"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cedric_Escalante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cedric_Escalante"
"http://es.dbpedia.org/resource/Cedric_Iván_Escalante_Sauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cedric_Escalante"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://www.w3.org/2000/01/rdf-schema#label","Cedric Escalante"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://www.w3.org/2000/01/rdf-schema#comment","Cedric Iván Escalante Sauri (Mérida, 11 de julio de 1947) es un ingeniero civil mexicano. A los cinco años cambió su residencia a la ciudad de Villahermosa, Tabasco, donde permaneció hasta terminar sus estudios profesionales de Ingeniería Civil en la Escuela de Ingeniería de la Universidad Juárez Autónoma de Tabasco, (de 1965 a 1969), habiendo obtenido el primer lugar en promedio y aprovechamiento en los dos últimos años de la carrera. De 1971 a 1972 estudió la Maestría en Ciencias de Ingeniería, con especialidad en Transporte, en la Universidad de California en Berkeley, EUA"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://xmlns.com/foaf/0.1/homepage","http://www.sct.gob.mx/"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Nuevo_León"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Cauca"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_México"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Yucatán"
