"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enric_Vila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enric_Vila"
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/2000/01/rdf-schema#label","Enric Vila"
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/2000/01/rdf-schema#comment","Enric Vila Delclòs (Barcelona, 1972) es un escritor y periodista español. Licenciado en Historia Contemporánea y doctorado en Periodismo, ha publicado, entre otros, el libro entrevista Qué piensa Heribert Barrera (2001), el ensayo Néstor Luján: el rostro de la máscara (2003), la biografía Lluís Companys, la verdad no necesita mártires (2006), el libro de recuerdos de Macià Alavedra Entre la vida y la política (2007), Nuestro héroe, Josep Pla (2009)​ y Londres-París-Barcelona: Viaje al corazón de la tormenta (2014), una mezcla de diario personal, ensayo y novela."
"http://es.dbpedia.org/resource/Enric_Vila","http://xmlns.com/foaf/0.1/homepage","http://www.enricvila.cat/"
"http://es.dbpedia.org/resource/Enric_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Enric_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Barcelona"
"http://es.dbpedia.org/resource/Enric_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ramon_Llull"
"http://es.dbpedia.org/resource/Enric_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Barcelona"
"http://es.dbpedia.org/resource/Enric_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enric_Vila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enric_Vila"
"http://es.dbpedia.org/resource/Enric_Vila","http://dbpedia.org/ontology/wikiPageID",8150912
"http://es.dbpedia.org/resource/Enric_Vila","http://dbpedia.org/ontology/wikiPageRevisionID",124733067
"http://es.dbpedia.org/resource/Enric_Vila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enricvila.cat/"
"http://es.dbpedia.org/resource/Enric_Vila","http://dbpedia.org/ontology/wikiPageLength",2006
"http://es.dbpedia.org/resource/Enric_Vila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enric_Vila?oldid=124733067&ns=0"
"http://es.dbpedia.org/resource/Enric_Vila","http://dbpedia.org/ontology/abstract","Enric Vila Delclòs (Barcelona, 1972) es un escritor y periodista español. Licenciado en Historia Contemporánea y doctorado en Periodismo, ha publicado, entre otros, el libro entrevista Qué piensa Heribert Barrera (2001), el ensayo Néstor Luján: el rostro de la máscara (2003), la biografía Lluís Companys, la verdad no necesita mártires (2006), el libro de recuerdos de Macià Alavedra Entre la vida y la política (2007), Nuestro héroe, Josep Pla (2009)​ y Londres-París-Barcelona: Viaje al corazón de la tormenta (2014), una mezcla de diario personal, ensayo y novela. Además, escribe en el diario El Punt Avui, en la revista Sàpiens y en su blog Dietari a destemps. Vila también imparte clases de periodismo en la Facultad de Ciencias de la Comunicación Blanquerna de la Universidad Ramon Llull.​"
