"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",4169078
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",115531677
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Nueva_Zelanda?oldid=115531677&ns=14"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Nueva_Zelanda_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Sportavex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Deporte_en_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/ANZAC_Test","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Felder_vs._Hooker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda"
