"subject","predicate","object"
"http://es.wikipedia.org/wiki/Resorts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resorts"
"http://es.dbpedia.org/resource/Disney_Parks,_Experiences_and_Products","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Resorts"
"http://es.dbpedia.org/resource/Wynn_Resorts_Limited","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Resorts"
"http://es.dbpedia.org/resource/Walt_Disney_Imagineering","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Resorts"
"http://es.dbpedia.org/resource/Resorts","http://www.w3.org/2000/01/rdf-schema#label","Resorts"
"http://es.dbpedia.org/resource/Resorts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dkrm"
"http://es.dbpedia.org/resource/Resorts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resorts"
"http://es.dbpedia.org/resource/Resorts","http://dbpedia.org/ontology/wikiPageID",1624931
"http://es.dbpedia.org/resource/Resorts","http://dbpedia.org/ontology/wikiPageRevisionID",105557977
"http://es.dbpedia.org/resource/Resorts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_turístico"
"http://es.dbpedia.org/resource/Resorts","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Resorts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resorts?oldid=105557977&ns=0"
