"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de Alemania del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de Alemania del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",4965127
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",84046521
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII?oldid=84046521&ns=14"
"http://es.dbpedia.org/resource/George_Bähr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Matthäus_Daniel_Pöppelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Januarius_Zick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cosmas_Damian_Asam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XVIII"
