"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Valderas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Concha_Caballero"
"http://es.dbpedia.org/resource/Concha_Caballero_Cubillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concha_Caballero"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Concha Caballero"
"http://es.dbpedia.org/resource/Concha_Caballero","http://www.w3.org/2000/01/rdf-schema#comment","Concepción Caballero Cubillo (Baena, provincia de Córdoba, 26 de diciembre de 1956-Sevilla, 21 de enero de 2015)​ fue una política, licenciada en Filología Hispánica, analista política y profesora de instituto de Lengua y Literatura con plaza fija desde 1982. Fue columnista de la edición andaluza de El País y del periódico en línea . Era también tertuliana en el programa vespertino La ventana de la Cadena SER, que presenta y dirige Carles Francino, y colaboradora de los programas de Canal Sur Televisión: A debate, Buenos días, Andalucía, y de la tertulia posterior a los informativos nocturnos."
"http://es.dbpedia.org/resource/Concha_Caballero","http://xmlns.com/foaf/0.1/name","Concha Caballero"
"http://es.dbpedia.org/resource/Concha_Caballero","http://xmlns.com/foaf/0.1/name","Antonio Romero Ruiz"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras_de_España"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Andalucía_por_la_circunscripción_electoral_de_Sevilla"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_políticos_de_España"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baenenses"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Izquierda_Unida"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Andalucía"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Andalucía"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Andalucía"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Concha_Caballero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concha_Caballero"
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/cargo","Diputada del Parlamento de Andalucía"
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/cargo","Portavoz del Grupo de IULV-CA en el Parlamento de Andalucía"
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Sevilla"
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/escudo","Escudo de Andalucía .svg"
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/escudo","Izquierda Unida .svg"
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/imagen","Concha Caballero 2009 .jpg"
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/lugarDeFallecimiento","Sevilla"
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/lugarDeNacimiento","Baena, Córdoba"
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/nombre","Concha Caballero"
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/ocupación","Filóloga, profesora, política"
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda_Unida"
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/pieimagen","Concha Caballero en 2009."
"http://es.dbpedia.org/resource/Concha_Caballero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Rodríguez_Bermúdez"
