"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sérilhac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sérilhac"
"http://dbpedia.org/resource/Sérilhac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sérilhac"
"http://es.dbpedia.org/resource/Serilhac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sérilhac"
"http://es.dbpedia.org/resource/Sérilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sérilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sérilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sérilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sérilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sérilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sérilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sérilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sérilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sérilhac","http://www.w3.org/2000/01/rdf-schema#label","Sérilhac"
"http://es.dbpedia.org/resource/Sérilhac","http://www.w3.org/2000/01/rdf-schema#comment","Sérilhac  (en occitano Cerilhac​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Brive-la-Gaillarde y cantón de Beynat. Su población en el censo de 2008 era de 284 habitantes. Está integrada en la Communauté de communes du Canton de Beynat."
"http://es.dbpedia.org/resource/Sérilhac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg06v"
"http://es.dbpedia.org/resource/Sérilhac","http://xmlns.com/foaf/0.1/name","Sérilhac"
"http://es.dbpedia.org/resource/Sérilhac","http://xmlns.com/foaf/0.1/name","Cerilhac"
"http://es.dbpedia.org/resource/Sérilhac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrèze"
"http://es.dbpedia.org/resource/Sérilhac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sérilhac"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/códigoPostal",19190
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/dirigentesNombres","Denis Lonchambon"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/elevaciónAlta","552 m"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/elevaciónBaja","194 m"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/elevaciónMedia",400
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/escudo","Blason ville fr Sérilhac .svg"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/nombre","Sérilhac"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/nombre","Cerilhac"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/población",284
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/superficie",1232
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brive-la-Gaillarde"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cantón_de_Beynat"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Corrèze"
"http://es.dbpedia.org/resource/Sérilhac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Beynat"
