"subject","predicate","object"
"http://es.dbpedia.org/resource/Ginestra_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forenza"
"http://es.dbpedia.org/resource/Acerenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forenza"
"http://es.dbpedia.org/resource/Avigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forenza"
"http://es.dbpedia.org/resource/Maschito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forenza"
"http://es.dbpedia.org/resource/Filiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forenza"
"http://es.dbpedia.org/resource/Tito_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forenza"
"http://es.dbpedia.org/resource/Pietragalla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forenza"
"http://es.wikipedia.org/wiki/Forenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forenza"
"http://es.dbpedia.org/resource/Palazzo_San_Gervasio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forenza"
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/2000/01/rdf-schema#label","Forenza"
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/2000/01/rdf-schema#comment","Forenza es un municipio situado en el territorio de la provincia de Potenza, en Basilicata, (Italia)."
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0650d7"
"http://es.dbpedia.org/resource/Forenza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Forenza"
"http://es.dbpedia.org/resource/Forenza","http://xmlns.com/foaf/0.1/name","Forenza"
"http://es.dbpedia.org/resource/Forenza","http://xmlns.com/foaf/0.1/homepage","http://www.comune.forenza.pz.it/"
"http://es.dbpedia.org/resource/Forenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Forenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forenza"
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/códigoPostal",85023
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/densidad",22
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filiano"
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Acerenza"
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palazzo_San_Gervasio"
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripacandida"
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Genzano_di_Lucania"
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maschito"
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Banzi"
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ginestra_(Italia)"
"http://es.dbpedia.org/resource/Forenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietragalla"
