"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/2000/01/rdf-schema#label","Robert Redfield"
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/2000/01/rdf-schema#comment","Robert Redfield (Chicago, Illinois, Estados Unidos, 4 de diciembre de 1897 - 16 de octubre de 1958) fue un antropólogo y etnolingüista estadounidense. Nació en Chicago, la ciudad donde se fundó la escuela más importante del pensamiento sociológico durante las primeras décadas del siglo XX."
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sh5m"
"http://es.dbpedia.org/resource/Robert_Redfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Robert_Redfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Robert_Redfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Redfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Redfield"
"http://es.dbpedia.org/resource/Robert_Redfield","http://dbpedia.org/ontology/wikiPageID",286872
"http://es.dbpedia.org/resource/Robert_Redfield","http://dbpedia.org/ontology/wikiPageRevisionID",124817158
"http://es.dbpedia.org/resource/Robert_Redfield","http://dbpedia.org/ontology/wikiPageLength",3719
"http://es.dbpedia.org/resource/Robert_Redfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Redfield?oldid=124817158&ns=0"
"http://es.dbpedia.org/resource/Robert_Redfield","http://dbpedia.org/ontology/abstract","Robert Redfield (Chicago, Illinois, Estados Unidos, 4 de diciembre de 1897 - 16 de octubre de 1958) fue un antropólogo y etnolingüista estadounidense. Nació en Chicago, la ciudad donde se fundó la escuela más importante del pensamiento sociológico durante las primeras décadas del siglo XX."
"http://es.wikipedia.org/wiki/Robert_Redfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Redfield"
"http://dbpedia.org/resource/Robert_Redfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Redfield"
