"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Churriguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Churriguera"
"http://es.dbpedia.org/resource/Categoría:Familia_Churriguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Churriguera","http://www.w3.org/2000/01/rdf-schema#label","Familia Churriguera"
"http://es.dbpedia.org/resource/Categoría:Familia_Churriguera","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Churriguera"
"http://es.dbpedia.org/resource/Categoría:Familia_Churriguera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_artistas"
"http://es.dbpedia.org/resource/Categoría:Familia_Churriguera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_España"
"http://es.dbpedia.org/resource/Categoría:Familia_Churriguera","http://dbpedia.org/ontology/wikiPageID",7680848
"http://es.dbpedia.org/resource/Categoría:Familia_Churriguera","http://dbpedia.org/ontology/wikiPageRevisionID",95269446
"http://es.dbpedia.org/resource/Categoría:Familia_Churriguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Churriguera?oldid=95269446&ns=14"
"http://es.dbpedia.org/resource/Familia_Churriguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Churriguera"
"http://es.dbpedia.org/resource/Jerónimo_Churriguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Churriguera"
"http://es.dbpedia.org/resource/José_Benito_de_Churriguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Churriguera"
"http://es.dbpedia.org/resource/Manuel_de_Lara_Churriguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Churriguera"
"http://es.dbpedia.org/resource/Joaquín_de_Churriguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Churriguera"
