"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agenor_(hijo_de_Pleurón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agenor_(hijo_de_Pleurón)"
"http://dbpedia.org/resource/Agenor_of_Aetolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agenor_(hijo_de_Pleurón)"
"http://es.dbpedia.org/resource/Agenor_(hijo_de_Pleurón)","http://www.w3.org/2000/01/rdf-schema#label","Agenor (hijo de Pleurón)"
"http://es.dbpedia.org/resource/Agenor_(hijo_de_Pleurón)","http://www.w3.org/2000/01/rdf-schema#comment","Agenor (en griego antiguo, Ἀγήνωρ) fue hijo de Pleurón y Jantipa y nieto de Etolo. , la hija de Calidón, fue madre con él de Partaón y .​ Según Pausanias, Testio, el padre de Leda, es también hijo de este Agenor.​"
"http://es.dbpedia.org/resource/Agenor_(hijo_de_Pleurón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfgdb"
"http://es.dbpedia.org/resource/Agenor_(hijo_de_Pleurón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Agenor_(hijo_de_Pleurón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agenor_(hijo_de_Pleurón)"
"http://es.dbpedia.org/resource/Agenor_(hijo_de_Pleurón)","http://dbpedia.org/ontology/wikiPageID",5559911
"http://es.dbpedia.org/resource/Agenor_(hijo_de_Pleurón)","http://dbpedia.org/ontology/wikiPageRevisionID",120121139
"http://es.dbpedia.org/resource/Agenor_(hijo_de_Pleurón)","http://dbpedia.org/ontology/wikiPageLength",682
"http://es.dbpedia.org/resource/Agenor_(hijo_de_Pleurón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agenor_(hijo_de_Pleurón)?oldid=120121139&ns=0"
"http://es.dbpedia.org/resource/Agenor_(hijo_de_Pleurón)","http://dbpedia.org/ontology/abstract","Agenor (en griego antiguo, Ἀγήνωρ) fue hijo de Pleurón y Jantipa y nieto de Etolo. , la hija de Calidón, fue madre con él de Partaón y .​ Según Pausanias, Testio, el padre de Leda, es también hijo de este Agenor.​"
