"subject","predicate","object"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/2000/01/rdf-schema#label","Guy Ligier"
"http://es.dbpedia.org/resource/Guy_Ligier","http://www.w3.org/2000/01/rdf-schema#comment","Guy Ligier, (Vichy, 12 de julio de 1930 - Nevers, 23 de agosto de 2015) fue un piloto de automovilismo y motociclismo francés.​ También fue jugador internacional de rugbi.​ Guy Ligier también es conocido como fabricante de automóviles, fundador de la marca de su mismo nombre. Al principio, Ligier propuso algunos modelos de automóviles para el público en general y comercializó el cupé JS2 en particular antes de embarcarse en la producción de coches de competición."
"http://es.dbpedia.org/resource/Guy_Ligier","http://xmlns.com/foaf/0.1/name","Guy Ligier"
"http://es.dbpedia.org/resource/Guy_Ligier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dueños_de_equipo_de_Fórmula_1"
"http://es.dbpedia.org/resource/Guy_Ligier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Francia"
"http://es.dbpedia.org/resource/Guy_Ligier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Francia"
"http://es.dbpedia.org/resource/Guy_Ligier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Guy_Ligier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Guy_Ligier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Ligier"
"http://es.dbpedia.org/resource/Guy_Ligier","http://es.dbpedia.org/property/años","-"
"http://es.dbpedia.org/resource/Guy_Ligier","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Guy_Ligier","http://es.dbpedia.org/property/carreras",13
"http://es.dbpedia.org/resource/Guy_Ligier","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://es.dbpedia.org/resource/Guy_Ligier","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Cooper_Car_Company"
"http://es.dbpedia.org/resource/Guy_Ligier","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Guy_Ligier","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Guy_Ligier","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nevers"
"http://es.dbpedia.org/resource/Guy_Ligier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vichy"
