"subject","predicate","object"
"http://dbpedia.org/resource/Danny_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danny_Cummings"
"http://es.dbpedia.org/resource/Danny_Cummings","http://www.w3.org/2000/01/rdf-schema#label","Danny Cummings"
"http://es.dbpedia.org/resource/Danny_Cummings","http://www.w3.org/2000/01/rdf-schema#comment","Danny Cummings es un percusionista y baterista de Sheffield, Reino Unido."
"http://es.dbpedia.org/resource/Danny_Cummings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2jl0"
"http://es.dbpedia.org/resource/Danny_Cummings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Danny_Cummings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sheffield"
"http://es.dbpedia.org/resource/Danny_Cummings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Danny_Cummings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danny_Cummings"
"http://es.dbpedia.org/resource/Danny_Cummings","http://dbpedia.org/ontology/wikiPageID",1416150
"http://es.dbpedia.org/resource/Danny_Cummings","http://dbpedia.org/ontology/wikiPageRevisionID",124877175
"http://es.dbpedia.org/resource/Danny_Cummings","http://dbpedia.org/ontology/wikiPageLength",1230
"http://es.dbpedia.org/resource/Danny_Cummings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danny_Cummings?oldid=124877175&ns=0"
"http://es.dbpedia.org/resource/Danny_Cummings","http://dbpedia.org/ontology/abstract","Danny Cummings es un percusionista y baterista de Sheffield, Reino Unido."
"http://es.wikipedia.org/wiki/Danny_Cummings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danny_Cummings"
