"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Judíos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asquenazíes"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://dbpedia.org/ontology/wikiPageID",5012110
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",130441450
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_de_Rusia?oldid=130441450&ns=14"
"http://es.dbpedia.org/resource/Categoría:León_Trotski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia"
"http://es.dbpedia.org/resource/Yuli_Mártov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia"
