"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Big_Piney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Big_Piney"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://www.w3.org/2000/01/rdf-schema#label","Río Big Piney"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://www.w3.org/2000/01/rdf-schema#comment","El río Big Piney, de 180 km, de longitud,​ es un afluente del  en el centro de Misuri en los Estados Unidos. Forma parte de la cuenca del río Misisipi al cual accede por medio de los ríos Gasconade y Misuri. El nombre del río proviene de los gruesos pinos madereros cercanos a sus orilla.​"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://xmlns.com/foaf/0.1/name","Río Big Piney"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://xmlns.com/foaf/0.1/name","Big Piney River"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Big_Piney"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Misisipi"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Estados"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://es.dbpedia.org/property/longitud","180.0"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Gasconade"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://es.dbpedia.org/property/lugarNacimiento","Big Piney"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://es.dbpedia.org/property/nombre","Río Big Piney"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://es.dbpedia.org/property/nombreOriginal","Big Piney River"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Big_Piney","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Big_Piney","http://dbpedia.org/ontology/wikiPageID",7788198
"http://es.dbpedia.org/resource/Río_Big_Piney","http://dbpedia.org/ontology/wikiPageRevisionID",120531478
"http://es.dbpedia.org/resource/Río_Big_Piney","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Río_Big_Piney","http://dbpedia.org/ontology/length",180000.0
"http://es.dbpedia.org/resource/Río_Big_Piney","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Gasconade"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Big_Piney?oldid=120531478&ns=0"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://dbpedia.org/ontology/abstract","El río Big Piney, de 180 km, de longitud,​ es un afluente del  en el centro de Misuri en los Estados Unidos. Forma parte de la cuenca del río Misisipi al cual accede por medio de los ríos Gasconade y Misuri. El nombre del río proviene de los gruesos pinos madereros cercanos a sus orilla.​"
