"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenia_tanto_que_darte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenía_tanto_que_darte"
"http://es.dbpedia.org/resource/El_Aleph_(canción)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Tenía_tanto_que_darte"
"http://es.dbpedia.org/resource/El_Aleph_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tenía_tanto_que_darte"
"http://es.dbpedia.org/resource/Marta_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Tenía_tanto_que_darte"
"http://es.dbpedia.org/resource/Marta_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tenía_tanto_que_darte"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://www.w3.org/2000/01/rdf-schema#label","Tenía tanto que darte"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://www.w3.org/2000/01/rdf-schema#comment","«Tenía tanto que darte» es el primer sencillo del álbum Retales de carnaval, el segundo de estudio del grupo español Nena Daconte. El 30 de septiembre de 2008 fue la fecha elegida para su lanzamiento, habiéndose lanzado previamente el sencillo mediante descarga digital, el 13 de septiembre. El videoclip ha sido visto en YouTube más de seis millones de veces.​"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://xmlns.com/foaf/0.1/name","""Tenía tanto que darte"" deNena Daconte"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://xmlns.com/foaf/0.1/name","Tenía tanto que darte"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://xmlns.com/foaf/0.1/homepage","http://es.youtube.com/watch%3Fv=8IzfnhVLuuE"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_infancia"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenía_tanto_que_darte"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nena_Daconte"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://es.dbpedia.org/property/colspan","""3"" valign=""top"""
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://es.dbpedia.org/property/duración","215.0"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/Tenía_tanto_que_darte","http://es.dbpedia.org/property/estilo","Pop"
