"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://www.w3.org/2000/01/rdf-schema#label","Región de Brakna"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://www.w3.org/2000/01/rdf-schema#comment","Brakna (en árabe: ولاية البراكنة) es una región al suroeste de Mauritania cuya capital es Aleg. Otra ciudad importante es Bogué. La zona limita con Tagant al noreste, Assaba y Gorgol al sureste, Senegal al suroeste y Trarza al noroeste. El río Senegal fluye a lo largo de la frontera con Senegal. Brakna se divide en 5 departamentos: 
* Aleg 
* Bababé 
* Boghé 
* M'Bagne 
* Magta-Lahjar"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://xmlns.com/foaf/0.1/name","Brakna"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Brakna"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Brakna"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Aleg"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/horario","UTC -1"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/imageninferior","Brakna Departments.png"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/imageninferiorPie","Departamentos de Brakna"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/mapa","Brakna in Mauritania.svg"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/nombreCompleto","Brakna"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/nombreOriginal","ولاية البراكنة"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/población",270269
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/superficie",33800
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Región_de_Brakna","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://dbpedia.org/ontology/wikiPageID",524916
"http://es.dbpedia.org/resource/Región_de_Brakna","http://dbpedia.org/ontology/wikiPageRevisionID",120327309
"http://es.dbpedia.org/resource/Región_de_Brakna","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Región_de_Brakna","http://dbpedia.org/ontology/populationTotal",270269
"http://es.dbpedia.org/resource/Región_de_Brakna","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Aleg"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Brakna?oldid=120327309&ns=0"
"http://es.dbpedia.org/resource/Región_de_Brakna","http://dbpedia.org/ontology/abstract","Brakna (en árabe: ولاية البراكنة) es una región al suroeste de Mauritania cuya capital es Aleg. Otra ciudad importante es Bogué. La zona limita con Tagant al noreste, Assaba y Gorgol al sureste, Senegal al suroeste y Trarza al noroeste. El río Senegal fluye a lo largo de la frontera con Senegal. Brakna se divide en 5 departamentos: 
* Aleg 
* Bababé 
* Boghé 
* M'Bagne 
* Magta-Lahjar"
"http://es.dbpedia.org/resource/Cheggar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Brakna"
"http://es.dbpedia.org/resource/Departamento_de_M'Bagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Brakna"
"http://es.dbpedia.org/resource/Edbaye_El_Hijaj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Brakna"
"http://es.dbpedia.org/resource/El_Verae","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Brakna"
"http://es.dbpedia.org/resource/Dar_El_Aviya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Brakna"
"http://es.dbpedia.org/resource/Aleg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Brakna"
"http://es.dbpedia.org/resource/Bogué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Brakna"
"http://es.dbpedia.org/resource/Departamento_de_Boghé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Brakna"
