"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fenformina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenformina"
"http://dbpedia.org/resource/Phenformin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenformina"
"http://es.dbpedia.org/resource/Fenformina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Fenformina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fenformina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Fenformina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Fenformina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Fenformina","http://www.w3.org/2000/01/rdf-schema#label","Fenformina"
"http://es.dbpedia.org/resource/Fenformina","http://www.w3.org/2000/01/rdf-schema#comment","La fenformina es un medicamento antidiabético de aplicación oral del tipo biguánido, la primera de su clase es ser utilizada como tratamiento de la diabetes mellitus tipo 2,​ también conocida como diabetes no insulinodependiente, y retirada del mercado en la mayoría de los países por razón de sus efectos colaterales,​ especialmente por el riesgo de producir acidosis láctica.​ Ello se debe a que la estructura lipofílica de la fenformina le concede una alta afinidad por las membranas de las mitocondrias, interfiriendo en la fosforilación oxidativa, conllevando a la acidosis láctica.​ Se ha comprobado que, cierto porcentaje de pacientes, presentaban un déficit hereditario para la hidroxilación de la fenformina, por lo que esta se acumulaba en plasma, aumentando en ellos el riesgo de acidosis "
"http://es.dbpedia.org/resource/Fenformina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272111"
"http://es.dbpedia.org/resource/Fenformina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diabetes"
"http://es.dbpedia.org/resource/Fenformina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Fenformina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biguanidas"
"http://es.dbpedia.org/resource/Fenformina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Fenformina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenformina"
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/c",10
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/drugbank","APRD00511"
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/excreción","Excreción renal activa"
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/h",15
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/imagen","Phenformin.svg"
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/CYP2D6"
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/n",5
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/nombreIupac",2
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/númeroCas",114
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/pesoMolecular",20526
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/prefijoAtc","A10"
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/pubchem",8249
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/sufijoAtc","BA01"
"http://es.dbpedia.org/resource/Fenformina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Fenformina","http://dbpedia.org/ontology/wikiPageID",2954132
"http://es.dbpedia.org/resource/Fenformina","http://dbpedia.org/ontology/wikiPageRevisionID",119625068
"http://es.dbpedia.org/resource/Fenformina","http://dbpedia.org/ontology/wikiPageLength",4492
"http://es.dbpedia.org/resource/Fenformina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenformina?oldid=119625068&ns=0"
