"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_samoano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Idioma_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Tonga"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Tonga"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_por_país"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga","http://dbpedia.org/ontology/wikiPageID",3159170
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",65251442
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Tonga?oldid=65251442&ns=14"
"http://es.dbpedia.org/resource/Categoría:Idioma_tongano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tonga"
