"subject","predicate","object"
"http://es.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album"
"http://es.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/2000/01/rdf-schema#label","Listen Up! The Official 2010 FIFA World Cup Album"
"http://es.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsnypx"
"http://es.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album"
"http://es.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://dbpedia.org/ontology/wikiPageID",6303809
"http://es.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://dbpedia.org/ontology/wikiPageRevisionID",74462275
"http://es.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Listen_Up!_–_El_álbum_oficial_de_la_Copa_Mundial_de_la_FIFA_2010"
"http://es.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://dbpedia.org/ontology/wikiPageLength",81
"http://es.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album?oldid=74462275&ns=0"
"http://es.dbpedia.org/resource/Oh_Africa","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album"
"http://es.wikipedia.org/wiki/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album"
