"subject","predicate","object"
"http://es.dbpedia.org/resource/Empordà_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Empordà_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Empordà_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Empordà_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Empordà_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Empordà_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Empordà_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Empordà_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Empordà_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Empordà_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Empordà_Federal","http://www.w3.org/2000/01/rdf-schema#label","Empordà Federal"
"http://es.dbpedia.org/resource/Empordà_Federal","http://www.w3.org/2000/01/rdf-schema#comment","Empordà Federal (1911-1938) fue un periódico semanal de Figueras, Gerona, que salió a la venta a principios del siglo XX. Estuvo en activo durante tres etapas: del 8 de abril de 1911 al 24 de noviembre de 1923, del 29 de marzo de 1930 al 29 de septiembre de 1934 y del 3 de noviembre de 1935 al 4 de febrero de 1938 (tercera época). Constituye un modelo paradigmático de periódico republicano nacionalista de ámbito local. Este se caracteriza por el propósito explícito de ser una plataforma de ideas para el proyecto político que Josep Puig Pujades encabezó y catalizó, sobre todo durante los años de la Segunda República. A lo largo de su trayectoria difundió un catalanismo progresista que claramente entroncaba con el ideario y los valores del republicanismo de raíz federal.​"
"http://es.dbpedia.org/resource/Empordà_Federal","http://xmlns.com/foaf/0.1/name","Empordà Federal"
"http://es.dbpedia.org/resource/Empordà_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_semanales"
"http://es.dbpedia.org/resource/Empordà_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Cataluña"
"http://es.dbpedia.org/resource/Empordà_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_izquierda"
"http://es.dbpedia.org/resource/Empordà_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_catalán"
"http://es.dbpedia.org/resource/Empordà_Federal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empordà_Federal"
"http://es.dbpedia.org/resource/Empordà_Federal","http://es.dbpedia.org/property/finDePublicación",1938
"http://es.dbpedia.org/resource/Empordà_Federal","http://es.dbpedia.org/property/fundación",1911
"http://es.dbpedia.org/resource/Empordà_Federal","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Unión_Federal_Nacionalista_Republicana"
"http://es.dbpedia.org/resource/Empordà_Federal","http://es.dbpedia.org/property/género","Político"
"http://es.dbpedia.org/resource/Empordà_Federal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Republicanismo"
