"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Noya_Sanmartín","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Luis_Miguel_Noya"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya_Sanmartin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Miguel_Noya"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/2000/01/rdf-schema#label","Luis Miguel Noya"
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Luis Miguel Noya Sanmartín (Ipiales, 1948-Bogotá, 14 de mayo de 2009), conocido por su nombre artístico Bebé, fue un payaso; ícono y pionero del humor en la televisión colombiana de las décadas de 1970 y 1980. También era el hermano del también payaso que le acompañaba en sus apariciones en la televisión, Alberto Noya Sanmartín, más conocido como Tuerquita."
"http://es.dbpedia.org/resource/Luis_Miguel_Noya","http://xmlns.com/foaf/0.1/name","Luis Miguel Noya"
