"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mu_Ko_Ang_Thong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980"
"http://es.dbpedia.org/resource/Parque_nacional_de_Tat_Ton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980"
"http://es.dbpedia.org/resource/Parque_nacional_de_Chaloem_Rattanakosin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980"
"http://es.dbpedia.org/resource/Parque_nacional_de_Ramkhamhaeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980"
"http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980","http://www.w3.org/2000/01/rdf-schema#label","Tailandia en 1980"
"http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Tailandia en 1980"
"http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980","http://dbpedia.org/ontology/wikiPageID",7421982
"http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980","http://dbpedia.org/ontology/wikiPageRevisionID",91247118
"http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tailandia_en_1980?oldid=91247118&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sai_Yok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980"
"http://es.dbpedia.org/resource/Parque_nacional_de_Thale_Ban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khao_Sok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1980"
