"subject","predicate","object"
"http://es.dbpedia.org/resource/Refracción_(sonido)","http://www.w3.org/2000/01/rdf-schema#label","Refracción (sonido)"
"http://es.dbpedia.org/resource/Refracción_(sonido)","http://www.w3.org/2000/01/rdf-schema#comment","La refracción es un fenómeno que afecta a la propagación del sonido, y que consiste en la desviación que sufren las ondas en la dirección de su propagación, cuando el sonido pasa de un medio a otro distinto. La refracción es la curvatura de las ondas cuando entran en un medio donde su velocidad es diferente. La refracción con el sonido no es un fenómeno tan importante como con la luz, donde es responsable de la formación de imágenes por lentes, por el ojo, cámaras, etc. Sin embargo la curvatura de las ondas sonoras es un fenómeno interesante en el sonido."
"http://es.dbpedia.org/resource/Refracción_(sonido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_ondas"
"http://es.dbpedia.org/resource/Refracción_(sonido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acústica"
"http://es.dbpedia.org/resource/Refracción_(sonido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refracción_(sonido)"
"http://es.dbpedia.org/resource/Refracción_(sonido)","http://dbpedia.org/ontology/wikiPageID",217842
"http://es.dbpedia.org/resource/Refracción_(sonido)","http://dbpedia.org/ontology/wikiPageRevisionID",129534449
"http://es.dbpedia.org/resource/Refracción_(sonido)","http://dbpedia.org/ontology/wikiPageLength",1827
"http://es.dbpedia.org/resource/Refracción_(sonido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refracción_(sonido)?oldid=129534449&ns=0"
"http://es.dbpedia.org/resource/Refracción_(sonido)","http://dbpedia.org/ontology/abstract","La refracción es un fenómeno que afecta a la propagación del sonido, y que consiste en la desviación que sufren las ondas en la dirección de su propagación, cuando el sonido pasa de un medio a otro distinto. La refracción es la curvatura de las ondas cuando entran en un medio donde su velocidad es diferente. La refracción con el sonido no es un fenómeno tan importante como con la luz, donde es responsable de la formación de imágenes por lentes, por el ojo, cámaras, etc. Sin embargo la curvatura de las ondas sonoras es un fenómeno interesante en el sonido."
"http://es.dbpedia.org/resource/Refraccion_(sonido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refracción_(sonido)"
"http://es.wikipedia.org/wiki/Refracción_(sonido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refracción_(sonido)"
