"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ventisquero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ventisquero"
"http://es.dbpedia.org/resource/Ventisquero","http://www.w3.org/2000/01/rdf-schema#label","Ventisquero"
"http://es.dbpedia.org/resource/Ventisquero","http://www.w3.org/2000/01/rdf-schema#comment","Un ventisquero es una zona en la montaña donde se forman grandes acumulaciones de nieve. Estas zonas están protegidas, de modo que el viento forma torbellinos atrayendo la nieve. En los ventisqueros, durante las tormentas de nieve y ventiscas se arremolina una gran cantidad de nieve, acumulando unos espesores muy grandes. Un ejemplo es el ventisquero de la Condesa, situado en la Sierra de Guadarrama, en el noroeste de la Comunidad de Madrid (España). Tanto en Chile como en Argentina suele utilizarse este término para referirse a formaciones glaciares encajonadas entre las montañas de la Patagonia, en especial a aquellas que no desembocan directamente en ríos o lagos, sino que sus deshielos caen en forma de cascadas desde las alturas en las que nacen."
"http://es.dbpedia.org/resource/Ventisquero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085dmt"
"http://es.dbpedia.org/resource/Ventisquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieve"
"http://es.dbpedia.org/resource/Ventisquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañismo"
"http://es.dbpedia.org/resource/Ventisquero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ventisquero"
"http://es.dbpedia.org/resource/Ventisquero","http://dbpedia.org/ontology/wikiPageID",355072
"http://es.dbpedia.org/resource/Ventisquero","http://dbpedia.org/ontology/wikiPageRevisionID",122716535
"http://es.dbpedia.org/resource/Ventisquero","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/Ventisquero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ventisquero?oldid=122716535&ns=0"
"http://es.dbpedia.org/resource/Ventisquero","http://dbpedia.org/ontology/abstract","Un ventisquero es una zona en la montaña donde se forman grandes acumulaciones de nieve. Estas zonas están protegidas, de modo que el viento forma torbellinos atrayendo la nieve. En los ventisqueros, durante las tormentas de nieve y ventiscas se arremolina una gran cantidad de nieve, acumulando unos espesores muy grandes. Un ejemplo es el ventisquero de la Condesa, situado en la Sierra de Guadarrama, en el noroeste de la Comunidad de Madrid (España). Tanto en Chile como en Argentina suele utilizarse este término para referirse a formaciones glaciares encajonadas entre las montañas de la Patagonia, en especial a aquellas que no desembocan directamente en ríos o lagos, sino que sus deshielos caen en forma de cascadas desde las alturas en las que nacen."
