"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_Livingstone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Livingstone"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Livingstone"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a Livingstone (en inglés: Livingstone Memorial) fue construido en 1899, y marca el punto donde el misionero y explorador David Livingstone murió el 4 de mayo de 1873 en la aldea del jefe Chitambo en Ilala, cerca del borde de los pantanos Bangweulu, en el país africano de Zambia. Su corazón fue enterrado bajo un árbol Mpundu (también llamado Mvula) por sus asistentes Chuma, Suza Mniasere y Vchopere, antes de partir hacia la costa llevando su cuerpo.​ Se esculpió la inscripción siguiente: ""LIVINGSTONE, 04 de mayo 1873"" y el nombre de los asistentes al árbol.​"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282w4n"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://xmlns.com/foaf/0.1/name","Livingstone Memorial"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://xmlns.com/foaf/0.1/name","Monumento a Livingstone"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zambia"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Livingstone"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://es.dbpedia.org/property/descripción","Representación del monumento"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://es.dbpedia.org/property/imagen","Monument to david livingstone.jpg"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://es.dbpedia.org/property/inauguración",1899
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://es.dbpedia.org/property/tipo","Monumento conmemorativo"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://es.dbpedia.org/property/título","Livingstone Memorial"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://es.dbpedia.org/property/título","Monumento a Livingstone"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://es.dbpedia.org/property/ubicación","Pantanos de Bangweulu"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://dbpedia.org/ontology/wikiPageID",5876929
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://dbpedia.org/ontology/wikiPageRevisionID",119048676
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Zambia"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumento_conmemorativo"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_Livingstone?oldid=119048676&ns=0"
"http://es.dbpedia.org/resource/Monumento_a_Livingstone","http://dbpedia.org/ontology/abstract","El Monumento a Livingstone (en inglés: Livingstone Memorial) fue construido en 1899, y marca el punto donde el misionero y explorador David Livingstone murió el 4 de mayo de 1873 en la aldea del jefe Chitambo en Ilala, cerca del borde de los pantanos Bangweulu, en el país africano de Zambia. Su corazón fue enterrado bajo un árbol Mpundu (también llamado Mvula) por sus asistentes Chuma, Suza Mniasere y Vchopere, antes de partir hacia la costa llevando su cuerpo.​ Se esculpió la inscripción siguiente: ""LIVINGSTONE, 04 de mayo 1873"" y el nombre de los asistentes al árbol.​"
"http://dbpedia.org/resource/Livingstone_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_a_Livingstone"
