"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanctus_Deus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agios"
"http://es.dbpedia.org/resource/Agios","http://www.w3.org/2000/01/rdf-schema#label","Agios"
"http://es.dbpedia.org/resource/Agios","http://www.w3.org/2000/01/rdf-schema#comment","Agios, Graecum, Trisagio, o Agios o Theos, primeras palabras de una doxología propia de la liturgias cristianas, común a casi todas las tradiciones litúrgicas antiguas, que canta en triple alabanza la Santidad, la Fuerza y la Inmortalidad de Dios. Su texto transcrito del griego, según el Liber usualis, es: Agios O TheosAgios IskyrosAgios Athanatos, eleison imas. Que en castellano puede traducirse como: Santo Dios.Santo Fuerte.Santo Inmortal, ten misericordia de nosotros."
"http://es.dbpedia.org/resource/Agios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oraciones_cristianas"
"http://es.dbpedia.org/resource/Agios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misa_católica"
"http://es.dbpedia.org/resource/Agios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_la_liturgia_cristiana"
"http://es.dbpedia.org/resource/Agios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agios"
"http://es.dbpedia.org/resource/Agios","http://dbpedia.org/ontology/wikiPageID",1056772
"http://es.dbpedia.org/resource/Agios","http://dbpedia.org/ontology/wikiPageRevisionID",118788720
"http://es.dbpedia.org/resource/Agios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927213757/http:/www.enciclopediacatolica.com/a/agiosotheos.htm"
"http://es.dbpedia.org/resource/Agios","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Agios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agios?oldid=118788720&ns=0"
"http://es.dbpedia.org/resource/Agios","http://dbpedia.org/ontology/abstract","Agios, Graecum, Trisagio, o Agios o Theos, primeras palabras de una doxología propia de la liturgias cristianas, común a casi todas las tradiciones litúrgicas antiguas, que canta en triple alabanza la Santidad, la Fuerza y la Inmortalidad de Dios. Su texto transcrito del griego, según el Liber usualis, es: Agios O TheosAgios IskyrosAgios Athanatos, eleison imas. Que en castellano puede traducirse como: Santo Dios.Santo Fuerte.Santo Inmortal, ten misericordia de nosotros. En la Liturgia romana se canta en forma de responsorio, con dos coros alternos, en los Oficios del Viernes Santo, durante el , tras cada uno de los Improperios. En esta liturgia el primer coro canta uno de los versos en griego, y es respondido por el segundo con el mismo verso en latín. De esta manera, queda estructurado así: Coro 1/ Agios O TheosCoro 2/ Sanctus DeusCoro 1/ Agios IskyrosCoro 2/ Sanctus FortisCoro 1/ Agios Athanatos, eleison imas.Coro 2/ Sanctus Inmortalis, miserere nobis. Sin embargo, otras liturgias católicas siguen entonándolo solo con el texto griego, como es el caso de la Liturgia hispánica, que lo introduce tras el Sancta Sanctis. La primera noticia segura que se tiene de su uso es durante el Concilio de Calcedonia (451), donde los Padres que acudieron lo utilizaron como aclamación al finalizar las sesiones."
"http://es.wikipedia.org/wiki/Agios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agios"
"http://es.dbpedia.org/resource/Graecum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agios"
