"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fundación_Thomson_Reuters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Thomson_Reuters"
"http://es.dbpedia.org/resource/Thomson_Reuters_Foundation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Thomson_Reuters"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://www.w3.org/2000/01/rdf-schema#label","Fundación Thomson Reuters"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_del_Reino_Unido"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1982"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Thomson_Reuters"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://dbpedia.org/ontology/wikiPageID",9558370
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://dbpedia.org/ontology/wikiPageRevisionID",129094282
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trustwomenconf.com"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.trust.org/womens-rights/"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trust.org/"
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://dbpedia.org/ontology/wikiPageLength",17332
"http://es.dbpedia.org/resource/Fundación_Thomson_Reuters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Thomson_Reuters?oldid=129094282&ns=0"
