"subject","predicate","object"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_(2017)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017"
"http://es.wikipedia.org/wiki/Reforma_previsional_en_Argentina_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Reforma previsional en Argentina de 2017"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","La reforma previsional en Argentina de 2017 fue una reforma del sistema de jubilaciones y pensiones impulsada durante la presidencia de Mauricio Macri.​ Fue aprobada por el Congreso de la Nación Argentina en diciembre de 2017 a través de la ley 27.426​ Se basaba en tres modificaciones: elevar el mínimo de edad jubilatoria de forma voluntaria para aquellos trabajadores que así lo deseen; establecer el haber mínimo de jubilaciones en el 82% del salario mínimo de los trabajadores activos; y modificar la fórmula y frecuencia de actualización del valor monetario de los haberes previsionales.​ Esta última modificación fue suspendida en 2019 por la ley 27.541 de solidaridad social y reactivación productiva​ impulsada durante la presidencia de Alberto Fernández."
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XXI_en_Argentina"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jubilación_en_Argentina"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2017"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Argentina"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2017"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Mauricio_Macri"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reforma_previsional_en_Argentina_de_2017"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://es.dbpedia.org/property/imagen","Diputados debaten reforma previsional 03.jpg"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://es.dbpedia.org/property/leyendaImagen","Momento en el cual la Cámara de Diputados de la Nación Argentina aprueba la reforma"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://es.dbpedia.org/property/nombre",35
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://es.dbpedia.org/property/nombre","Reforma previsional en Argentina de 2017"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://es.dbpedia.org/property/promulgación","diciembre de 2017"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ley"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://es.dbpedia.org/property/tipoTexto","Tipo"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://dbpedia.org/ontology/wikiPageID",8274453
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",130385082
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://dbpedia.org/ontology/wikiPageLength",104954
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reforma_previsional_en_Argentina_de_2017?oldid=130385082&ns=0"
"http://es.dbpedia.org/resource/Reforma_previsional_en_Argentina_de_2017","http://dbpedia.org/ontology/abstract","La reforma previsional en Argentina de 2017 fue una reforma del sistema de jubilaciones y pensiones impulsada durante la presidencia de Mauricio Macri.​ Fue aprobada por el Congreso de la Nación Argentina en diciembre de 2017 a través de la ley 27.426​ Se basaba en tres modificaciones: elevar el mínimo de edad jubilatoria de forma voluntaria para aquellos trabajadores que así lo deseen; establecer el haber mínimo de jubilaciones en el 82% del salario mínimo de los trabajadores activos; y modificar la fórmula y frecuencia de actualización del valor monetario de los haberes previsionales.​ Esta última modificación fue suspendida en 2019 por la ley 27.541 de solidaridad social y reactivación productiva​ impulsada durante la presidencia de Alberto Fernández. La reforma alcanzó a jubilados, pensionados, beneficiarios de las asignaciones familiares y de la Asignación Universal por Hijo, y a los veteranos de la guerra de Malvinas.​ Los objetivos de la reforma fueron aumentar la sustentabilidad del sistema jubilatorio y facilitar la reducción del déficit fiscal y la inflación.​ Según estimaciones al momento de aprobación de la ley, la reforma hubiese implicado una reducción del 3% de las jubilaciones promedio para 2018 y del 8% para 2019.​​ Debe advertirse que estas estimaciones fueron hechas al momento de aprobación de la norma y no consideraban los acontecimientos macroeconómicos devenidos en 2018 y 2019."
