"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Burgh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Burgh"
"http://es.dbpedia.org/resource/Isla_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Burgh","http://www.w3.org/2000/01/rdf-schema#label","Isla Burgh"
"http://es.dbpedia.org/resource/Isla_Burgh","http://www.w3.org/2000/01/rdf-schema#comment","La isla Burgh (en inglés, Burgh Island) es una pequeña isla mareal frente a la costa meridional de Devon en Inglaterra cerca del pequeño pueblo costero de . Hay varios edificios en la isla, y el más grande de ellos es el  de estilo Art Deco. Los otros edificios son tres casas particulares, y un pub, The Pilchard Inn, que lleva el hotel."
"http://es.dbpedia.org/resource/Isla_Burgh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27g"
"http://es.dbpedia.org/resource/Isla_Burgh","http://xmlns.com/foaf/0.1/name","Burgh Island"
"http://es.dbpedia.org/resource/Isla_Burgh","http://xmlns.com/foaf/0.1/name","Burgh"
"http://es.dbpedia.org/resource/Isla_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Inglaterra"
"http://es.dbpedia.org/resource/Isla_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devon"
"http://es.dbpedia.org/resource/Isla_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_mareales"
"http://es.dbpedia.org/resource/Isla_Burgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Burgh"
"http://es.dbpedia.org/resource/Isla_Burgh","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isla_Burgh","http://es.dbpedia.org/property/imagen","Burgh Island from mainland.jpg"
"http://es.dbpedia.org/resource/Isla_Burgh","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Canal_de_la_Mancha"
"http://es.dbpedia.org/resource/Isla_Burgh","http://es.dbpedia.org/property/nombre","Burgh"
"http://es.dbpedia.org/resource/Isla_Burgh","http://es.dbpedia.org/property/nombreOriginal","Burgh Island"
"http://es.dbpedia.org/resource/Isla_Burgh","http://es.dbpedia.org/property/pieImagen","Vista desde Bigbury-on-Sea justo después de la marea alta"
"http://es.dbpedia.org/resource/Isla_Burgh","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Devon"
"http://es.dbpedia.org/resource/Isla_Burgh","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_mareal"
"http://es.dbpedia.org/resource/Isla_Burgh","http://dbpedia.org/ontology/wikiPageID",3719820
"http://es.dbpedia.org/resource/Isla_Burgh","http://dbpedia.org/ontology/wikiPageRevisionID",120439924
"http://es.dbpedia.org/resource/Isla_Burgh","http://dbpedia.org/ontology/wikiPageLength",3214
"http://es.dbpedia.org/resource/Isla_Burgh","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Isla_Burgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Burgh?oldid=120439924&ns=0"
"http://es.dbpedia.org/resource/Isla_Burgh","http://dbpedia.org/ontology/abstract","La isla Burgh (en inglés, Burgh Island) es una pequeña isla mareal frente a la costa meridional de Devon en Inglaterra cerca del pequeño pueblo costero de . Hay varios edificios en la isla, y el más grande de ellos es el  de estilo Art Deco. Los otros edificios son tres casas particulares, y un pub, The Pilchard Inn, que lleva el hotel."
"http://dbpedia.org/resource/Burgh_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Burgh"
