"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mayapax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayapax"
"http://es.dbpedia.org/resource/Mayapax","http://www.w3.org/2000/01/rdf-schema#label","Mayapax"
"http://es.dbpedia.org/resource/Mayapax","http://www.w3.org/2000/01/rdf-schema#comment","El mayapax es un tipo de música de la península de Yucatán, México, de Quintana Roo y en unos poblados en el Norte de Belice, interpretado por agrupaciones que conservan en diferente grado elementos mayas y españoles; adquiere caracteres particulares en el arreglo musical y en la función de la música dentro de las comunidades. El mayapax es la expresión del sentimiento del pueblo, que preserva sus tradiciones adaptándolas a la realidad nacional."
"http://es.dbpedia.org/resource/Mayapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Mayapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Mayapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Mayapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Mayapax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayapax"
"http://es.dbpedia.org/resource/Mayapax","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Mayapax","http://es.dbpedia.org/property/editorial","México: Grupo Editorial Planeta"
"http://es.dbpedia.org/resource/Mayapax","http://es.dbpedia.org/property/id","ISBN 968-406-121-8"
"http://es.dbpedia.org/resource/Mayapax","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Instituto_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/Mayapax","http://es.dbpedia.org/property/título","Atlas Cultural de México. Música."
"http://es.dbpedia.org/resource/Mayapax","http://dbpedia.org/ontology/wikiPageID",2748540
"http://es.dbpedia.org/resource/Mayapax","http://dbpedia.org/ontology/wikiPageRevisionID",126437800
"http://es.dbpedia.org/resource/Mayapax","http://dbpedia.org/ontology/wikiPageLength",1192
"http://es.dbpedia.org/resource/Mayapax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayapax?oldid=126437800&ns=0"
"http://es.dbpedia.org/resource/Mayapax","http://dbpedia.org/ontology/abstract","El mayapax es un tipo de música de la península de Yucatán, México, de Quintana Roo y en unos poblados en el Norte de Belice, interpretado por agrupaciones que conservan en diferente grado elementos mayas y españoles; adquiere caracteres particulares en el arreglo musical y en la función de la música dentro de las comunidades. El mayapax es la expresión del sentimiento del pueblo, que preserva sus tradiciones adaptándolas a la realidad nacional. Los grupos de mayapax cuentan con una instrumentación que incluye violín, armónica (aerófono de lengüeta), tarola y bombo además de idiófonos de percusión como el caparazón de tortuga y el cencerro.El mayapax se escucha en los días de celebración, cada son tiene un momento de presentación establecido por la tradición."
