"subject","predicate","object"
"http://es.dbpedia.org/resource/Sha'a_Gi","http://www.w3.org/2000/01/rdf-schema#label","Sha'a Gi"
"http://es.dbpedia.org/resource/Sha'a_Gi","http://www.w3.org/2000/01/rdf-schema#comment","Sha'a Gi es un personaje de la Guerra de las Galaxias. Aprendiz padawan del maestro Jedi Barrek (ambos de la especie humana). Tras la muerte de su maestro en una batalla en el planeta Hypori, Sha'a Gi quedó muy trastornado y lleno de temor. Ki-Adi-Mundi, no pudo calmarlo o contenerlo, tal falla fue la causa de su muerte. El joven Jedi corrió ciego del miedo hacia el General Grievous, el cual lo mató de una manera rápida e inclemente. Su nombre, es porque el personaje de cartoon network está basado en Shaggy, el inseparable amigo de scoby doo, como tributo a Hanna Barbera 
*  Datos: Q3958918"
"http://es.dbpedia.org/resource/Sha'a_Gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_Jedi_de_Star_Wars"
"http://es.dbpedia.org/resource/Sha'a_Gi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sha'a_Gi"
"http://es.dbpedia.org/resource/Sha'a_Gi","http://dbpedia.org/ontology/wikiPageID",67770
"http://es.dbpedia.org/resource/Sha'a_Gi","http://dbpedia.org/ontology/wikiPageRevisionID",127029540
"http://es.dbpedia.org/resource/Sha'a_Gi","http://dbpedia.org/ontology/wikiPageLength",713
"http://es.dbpedia.org/resource/Sha'a_Gi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sha'a_Gi?oldid=127029540&ns=0"
"http://es.dbpedia.org/resource/Sha'a_Gi","http://dbpedia.org/ontology/abstract","Sha'a Gi es un personaje de la Guerra de las Galaxias. Aprendiz padawan del maestro Jedi Barrek (ambos de la especie humana). Tras la muerte de su maestro en una batalla en el planeta Hypori, Sha'a Gi quedó muy trastornado y lleno de temor. Ki-Adi-Mundi, no pudo calmarlo o contenerlo, tal falla fue la causa de su muerte. El joven Jedi corrió ciego del miedo hacia el General Grievous, el cual lo mató de una manera rápida e inclemente. Su nombre, es porque el personaje de cartoon network está basado en Shaggy, el inseparable amigo de scoby doo, como tributo a Hanna Barbera 
*  Datos: Q3958918"
"http://es.wikipedia.org/wiki/Sha'a_Gi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sha'a_Gi"
