"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/2000/01/rdf-schema#label","Paul Lefort"
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/2000/01/rdf-schema#comment","Paul Lefort (1829-1904) fue un historiador del arte y crítico francés."
"http://es.dbpedia.org/resource/Paul_Lefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Francia"
"http://es.dbpedia.org/resource/Paul_Lefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Paul_Lefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Francia"
"http://es.dbpedia.org/resource/Paul_Lefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Paul_Lefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Lefort"
"http://es.dbpedia.org/resource/Paul_Lefort","http://dbpedia.org/ontology/wikiPageID",9037874
"http://es.dbpedia.org/resource/Paul_Lefort","http://dbpedia.org/ontology/wikiPageRevisionID",130345994
"http://es.dbpedia.org/resource/Paul_Lefort","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Paul_Lefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Lefort?oldid=130345994&ns=0"
"http://es.dbpedia.org/resource/Paul_Lefort","http://dbpedia.org/ontology/abstract","Paul Lefort (1829-1904) fue un historiador del arte y crítico francés."
"http://es.wikipedia.org/wiki/Paul_Lefort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Lefort"
