"subject","predicate","object"
"http://es.dbpedia.org/resource/Wings_(canción_de_Little_Mix)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)"
"http://es.dbpedia.org/resource/Wings_(canción_de_Little_Mix)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)"
"http://es.dbpedia.org/resource/How_Ya_Doin'%3F","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)"
"http://es.dbpedia.org/resource/How_Ya_Doin'%3F","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)"
"http://es.dbpedia.org/resource/DNA_(canción_de_Little_Mix)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)"
"http://es.dbpedia.org/resource/DNA_(canción_de_Little_Mix)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)"
"http://es.wikipedia.org/wiki/DNA_(álbum_de_Little_Mix)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)"
"http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DNA_(álbum_de_Little_Mix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
