"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografia_de_Burundi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Burundi"
"http://es.dbpedia.org/resource/Demografía_de_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Burundi"
"http://es.dbpedia.org/resource/Demografía_de_Burundi","http://www.w3.org/2000/01/rdf-schema#comment","La población de Burundi está conformada de la siguiente manera: 
* Población total: 12100000 (2019) 
* Crecimiento anual: 3,2 % (2015/2020) 
* Estimativa para el año 2015: 9.500.000 (1998) 
* Crecimiento anual hasta el 2015: 2,3 % (1998/2015) 
* Población urbana: 13,4 % (2019) 
* Crecimiento de la población urbana: 6 % (2015/2020) 
* Hijos por cada mujer: 5,7(2019)."
"http://es.dbpedia.org/resource/Demografía_de_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01181l42"
"http://es.dbpedia.org/resource/Demografía_de_Burundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Burundi"
"http://es.dbpedia.org/resource/Demografía_de_Burundi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Burundi"
"http://es.dbpedia.org/resource/Demografía_de_Burundi","http://dbpedia.org/ontology/wikiPageID",283393
"http://es.dbpedia.org/resource/Demografía_de_Burundi","http://dbpedia.org/ontology/wikiPageRevisionID",126672073
"http://es.dbpedia.org/resource/Demografía_de_Burundi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016080621/http:/www.populstat.info/Africa/burundic.htm"
"http://es.dbpedia.org/resource/Demografía_de_Burundi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Burundi"
"http://es.dbpedia.org/resource/Demografía_de_Burundi","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Demografía_de_Burundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Burundi?oldid=126672073&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Burundi","http://dbpedia.org/ontology/abstract","La población de Burundi está conformada de la siguiente manera: 
* Población total: 12100000 (2019) 
* Crecimiento anual: 3,2 % (2015/2020) 
* Estimativa para el año 2015: 9.500.000 (1998) 
* Crecimiento anual hasta el 2015: 2,3 % (1998/2015) 
* Población urbana: 13,4 % (2019) 
* Crecimiento de la población urbana: 6 % (2015/2020) 
* Hijos por cada mujer: 5,7(2019)."
"http://es.wikipedia.org/wiki/Demografía_de_Burundi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Burundi"
"http://dbpedia.org/resource/Demographics_of_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Burundi"
