"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa (Colón)"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rosa es un corregimiento del distrito de Colón en la provincia de Colón, República de Panamá. La localidad tiene 987 habitantes (2010).​"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://xmlns.com/foaf/0.1/name","Santa Rosa"
"http://es.dbpedia.org/resource/Santa_Rosa_(Colón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Colón"
