"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Risola","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Steelheart"
"http://dbpedia.org/resource/Steelheart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steelheart"
"http://es.dbpedia.org/resource/Michael_Matijevic","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Steelheart"
"http://es.dbpedia.org/resource/She's_Gone_(canción_de_Steelheart)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Steelheart"
"http://es.dbpedia.org/resource/She's_Gone_(canción_de_Steelheart)","http://dbpedia.org/ontology/musicalBand","http://es.dbpedia.org/resource/Steelheart"
"http://es.dbpedia.org/resource/Tangled_in_Reins","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Steelheart"
"http://es.dbpedia.org/resource/Tangled_in_Reins","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Steelheart"
"http://es.dbpedia.org/resource/Steelheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steelheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steelheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Steelheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steelheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steelheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steelheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steelheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Steelheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steelheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
