"subject","predicate","object"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/2000/01/rdf-schema#label","Tod Falor Stuessy"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/2000/01/rdf-schema#comment","Tod Falor Stuessy (n. 1943 ) es un botánico estadounidense, que desarrolla actividades académicas en el ""Botanical Research Institute of Texas"", y como profesor en la Universidad de Texas en Austin. Antes había trabajado como taxónomo en el Jardín Botánico Tropical de Fairchild, cerca de Miami.​ En 1965, obtuvo su B.Sc. por la Universidad DePauw; y en 1968, su doctorado por la Universidad de Texas en Austin."
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tod_Falor_Stuessy"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://es.dbpedia.org/property/abreviaturaEnBotánica","Stuessy"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://es.dbpedia.org/property/fechaDeNacimiento",1943
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://dbpedia.org/ontology/wikiPageID",5475127
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://dbpedia.org/ontology/wikiPageRevisionID",98770813
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=am8GHzjjuSIC&pg=PA138&dq=%22Tod+F.+Stuessy%22&hl=es&sa=X&ei=J86XUL6NEoyt0AGJt4GYCg&ved=0CDsQ6AEwBA%23v=onepage&q=%22Tod%20F.%20Stuessy%22&f=false"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=0bYs8F0Mb9gC&pg=PP31&lpg=PP1&dq=%22Tod+F.+Stuessy%22&hl=es"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://dbpedia.org/ontology/wikiPageLength",4703
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tod_Falor_Stuessy?oldid=98770813&ns=0"
"http://es.dbpedia.org/resource/Tod_Falor_Stuessy","http://dbpedia.org/ontology/abstract","Tod Falor Stuessy (n. 1943 ) es un botánico estadounidense, que desarrolla actividades académicas en el ""Botanical Research Institute of Texas"", y como profesor en la Universidad de Texas en Austin. Antes había trabajado como taxónomo en el Jardín Botánico Tropical de Fairchild, cerca de Miami.​ En 1965, obtuvo su B.Sc. por la Universidad DePauw; y en 1968, su doctorado por la Universidad de Texas en Austin."
"http://es.wikipedia.org/wiki/Tod_Falor_Stuessy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tod_Falor_Stuessy"
