"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Sol Invictus (álbum)"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Sol Invictus es el séptimo álbum de estudio de Faith No More, lanzado el 19 de mayo de 2015, 18 años después de su último disco en 1997, Album of the Year. Fue anunciado oficialmente el 10 de febrero de 2015 por medio de su cuenta de Twitter​ y contiene 10 temas."
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vhln5"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_funk_metal"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Faith_No_More"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sol_Invictus_(álbum)"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://es.dbpedia.org/property/actual","Sol Invictus"
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Sol_Invictus_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Who_Cares_a_Lot%3F"
