"subject","predicate","object"
"http://dbpedia.org/resource/Onavas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ónavas"
"http://es.dbpedia.org/resource/Cajeme_(municipio)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Ónavas"
"http://es.dbpedia.org/resource/Ónavas_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ónavas"
"http://es.dbpedia.org/resource/Onavas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ónavas"
"http://es.dbpedia.org/resource/Onavas_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ónavas"
"http://es.wikipedia.org/wiki/Ónavas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ónavas"
"http://es.dbpedia.org/resource/Ónavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ónavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ónavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ónavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ónavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ónavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ónavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ónavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ónavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ónavas","http://www.w3.org/2000/01/rdf-schema#label","Ónavas"
"http://es.dbpedia.org/resource/Ónavas","http://www.w3.org/2000/01/rdf-schema#comment","Ónavas es un pueblo mexicano del estado de Sonora, cabecera del municipio del mismo nombre. Se encuentra en el centro-este de Sonora, cerca de la frontera con Chihuahua. De acuerdo con el censo del INEGI de 2010; cuenta con una población de 361 habitantes. El pueblo está ubicado a 200 kilómetros de Hermosillo y a 415 kilómetros de Ciudad Cuauhtémoc. En el pueblo se encuentra la Misión de San Ignacio de Loyola, construida por los jesuitas Diego de Vandersipe y Blas Paredes, construida en 1622. Así como un monumento de piedra a San Ignacio de Loyola."
"http://es.dbpedia.org/resource/Ónavas","http://xmlns.com/foaf/0.1/name","Ónavas"
"http://es.dbpedia.org/resource/Ónavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Ónavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Ónavas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ónavas"
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/barraTítulo","#ddd"
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/abrMax",342
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/abrMaxReg",450
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/abrMin",130
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/abrMinReg",40
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/abrPrecip",56
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/abrPrecipDías",8
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/abrProm",236
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/agoMax",364
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/agoMaxReg",455
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/agoMin",233
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/agoMinReg",120
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/agoPrecip",1568
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/agoPrecipDías",101
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/agoProm",298
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/altitud",350
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/anchoBarra",150
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/anualMax",333
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/anualMaxReg",490
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/anualMin",148
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/anualMinReg",-115
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/anualPrecip",6087
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/anualPrecipDías",457
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/código",26044
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/códigoPostal",85740
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/dicMax",260
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/dicMaxReg",395
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/dicMin",62
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/dicMinReg",-115
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/dicPrecip",401
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/dicPrecipDías",27
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/dicProm",161
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/dirigentesNombres","Elodia Guadalupe Carltón Aviles 22px"
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/encabezado","Porcentaje"
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/encabezado","Nivel de escolaridad"
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/eneMax",258
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/eneMaxReg",365
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/eneMin",57
"http://es.dbpedia.org/resource/Ónavas","http://es.dbpedia.org/property/eneMinReg",-60
