"subject","predicate","object"
"http://es.dbpedia.org/resource/How_to_Steal_a_Million","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/How_to_Steal_a_Million","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Something's_Got_to_Give","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Viento_salvaje","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Viento_salvaje","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Charada","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Charada","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Más_allá_del_bosque","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1932)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1932)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Flor_de_cactus","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Flor_de_cactus","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/You_and_Me_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/You_and_Me_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Killer_Shark","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Killer_Shark","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Some_Like_It_Hot","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Blue_Hawaii","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Blue_Hawaii","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Berlín_Occidente","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Mesas_separadas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/Mesas_separadas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_Lang"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lang"
