"subject","predicate","object"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/2000/01/rdf-schema#label","Herm Gilliam"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/2000/01/rdf-schema#comment","Herman ""Herm"" L. Gilliam Jr. (nacido el 5 de mayo de 1946 en Winston-Salem, Carolina del Norte y fallecido el 16 de abril de 2005 en Salem, Oregón) fue un jugador de baloncesto estadounidense que jugó durante 8 temporadas en la NBA. Con 1,90 metros de altura, lo hacía en la posición de escolta."
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260msp"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://xmlns.com/foaf/0.1/name","Herm Gilliam"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://xmlns.com/foaf/0.1/name","Herman L. Gilliam Jr."
"http://es.dbpedia.org/resource/Herm_Gilliam","http://xmlns.com/foaf/0.1/nick","""Herm"""
"http://es.dbpedia.org/resource/Herm_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Braves"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cincinnati_Royals"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Seattle_Supersonics"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winston-Salem"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herm_Gilliam"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/apodo","""Herm"""
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/equipos","* Cincinnati Royals 
* Buffalo Braves 
* Atlanta Hawks 
* Seattle SuperSonics 
* Portland Trail Blazers"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/fechaFallecimiento",16
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/lugarFallecimiento","Salem, Oregón"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/lugarNacimiento","Winston-Salem, Carolina del Norte"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/nombre","Herm Gilliam"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/nombrecompleto","Herman L. Gilliam Jr."
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/numero",30
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la Big Ten 
* Campeón de la NBA"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Salem_(Oregón)"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oregón"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winston-Salem"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/wikiPageID",2518494
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/wikiPageRevisionID",128825273
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=herm_gilliam"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/HermGilliam-2270.html"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/wikiPageLength",11481
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/number",30
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_SuperSonics"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlanta_Hawks"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Buffalo_Braves"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cincinnati_Royals"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herm_Gilliam?oldid=128825273&ns=0"
"http://es.dbpedia.org/resource/Herm_Gilliam","http://dbpedia.org/ontology/abstract","Herman ""Herm"" L. Gilliam Jr. (nacido el 5 de mayo de 1946 en Winston-Salem, Carolina del Norte y fallecido el 16 de abril de 2005 en Salem, Oregón) fue un jugador de baloncesto estadounidense que jugó durante 8 temporadas en la NBA. Con 1,90 metros de altura, lo hacía en la posición de escolta."
"http://es.wikipedia.org/wiki/Herm_Gilliam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herm_Gilliam"
