"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos"
"http://dbpedia.org/resource/1981_European_Formula_Two_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos"
"http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1981 del Campeonato Europeo de Fórmula Dos"
"http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1981 del Campeonato Europeo de Fórmula Dos fue la decimoquinta edición de dicho campeonato."
"http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1981"
"http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fórmula_2"
"http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos"
"http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos","http://dbpedia.org/ontology/wikiPageID",6248147
"http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos","http://dbpedia.org/ontology/wikiPageRevisionID",126604725
"http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula2.net/F281_Index.htm"
"http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos","http://dbpedia.org/ontology/wikiPageLength",26036
"http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos?oldid=126604725&ns=0"
"http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Europeo_de_Fórmula_Dos","http://dbpedia.org/ontology/abstract","La temporada 1981 del Campeonato Europeo de Fórmula Dos fue la decimoquinta edición de dicho campeonato."
