"subject","predicate","object"
"http://es.dbpedia.org/resource/Greyiales","http://www.w3.org/2000/01/rdf-schema#label","Greyiales"
"http://es.dbpedia.org/resource/Greyiales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6kn"
"http://es.dbpedia.org/resource/Greyiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geraniales"
"http://es.dbpedia.org/resource/Greyiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greyiales"
"http://es.dbpedia.org/resource/Greyiales","http://dbpedia.org/ontology/wikiPageID",1685879
"http://es.dbpedia.org/resource/Greyiales","http://dbpedia.org/ontology/wikiPageRevisionID",98700332
"http://es.dbpedia.org/resource/Greyiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geraniales"
"http://es.dbpedia.org/resource/Greyiales","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Greyiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greyiales?oldid=98700332&ns=0"
"http://es.wikipedia.org/wiki/Greyiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greyiales"
