"subject","predicate","object"
"http://es.dbpedia.org/resource/República_de_Ciegos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Vernon_Reid"
"http://es.dbpedia.org/resource/República_de_Ciegos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vernon_Reid"
"http://es.dbpedia.org/resource/Live_at_CBGB's","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Vernon_Reid"
"http://es.dbpedia.org/resource/Live_at_CBGB's","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vernon_Reid"
"http://es.dbpedia.org/resource/Paid_in_Full_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Vernon_Reid"
"http://es.dbpedia.org/resource/Paid_in_Full_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Vernon_Reid"
"http://es.dbpedia.org/resource/Living_Colour","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Vernon_Reid"
"http://es.dbpedia.org/resource/Living_Colour","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Vernon_Reid"
"http://es.dbpedia.org/resource/Vernon_Reid","http://www.w3.org/2000/01/rdf-schema#label","Vernon Reid"
"http://es.dbpedia.org/resource/Vernon_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Vernon Reid (Londres, Reino Unido, 22 de agosto de 1958 - ) es un músico británico, guitarrista, conocido por ser fundador y líder de la banda Living Colour. Nació en Londres (Reino Unido), pero desde su niñez vivió en Brooklyn (Nueva York). Estudió guitarra con los jazzeros  y . Sus primeras grabaciones fueron con la banda del baterista y compositor de jazz Ronald Shannon Jackson, con en el que Reid colaboró en la década de 1980 antes de formar Living Colour. También trabajó con una amplia variedad de bandas y músicos experimentales como Defunkt, Public Enemy, Bill Frisell, John Zorn y , entre otros."
"http://es.dbpedia.org/resource/Vernon_Reid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_04j"
