"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Quiroga_Pardo_Bazán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://www.w3.org/2000/01/rdf-schema#label","Jaime Quiroga y Pardo Bazán"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://www.w3.org/2000/01/rdf-schema#comment","Jaime José Emilio Elías Quiroga y Pardo Bazán (1876-1936) fue un noble, militar y escritor español. Ostentó el título nobiliario de ii conde de Torre de Cela,​ si bien también es referido simplemente como «conde de Pardo Bazán».​"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://xmlns.com/foaf/0.1/name","Jaime Quiroga y Pardo Bazán"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://xmlns.com/foaf/0.1/name","( conde de Torre de Cela)"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Castilla_la_Nueva"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_de_Melilla"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Quiroga_y_Pardo_Bazán"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/año",1916
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/año",1909
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_Melilla"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/editorial","Casa-Museo Emilia Pardo Bazán"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Alianza_Editorial"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/editorial","Hidalguía"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/enlaceautor","Alfonso Bullón de Mendoza"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/enlaceautor","René Halphen"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/enlaceautor","Agustín de Figueroa"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/enlaceautor","Enrique Casal"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/enlaceautor","Eduardo González Calleja"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/enlaceautor","Vicente Castro Les"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/fecha","agosto de 1909"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/imagen","Jaime Quiroga Pardo Bazán 1909.jpg"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/issn",1133
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/issn",1889
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/issn",2171
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/lenguaMaterna","no"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/lugarDeNacimiento","no"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombre","( conde de Torre de Cela)"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombre","José-Domingo"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombre","Alfonso"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombre","Agustín de"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombre","María Teresa"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombre","Marcial"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombre","Jaime Quiroga y Pardo Bazán"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombre","José Miguel"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/número",9291
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/número",28
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/número",18896
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/número",75
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/publicación","Revista Galega do Ensino"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/publicación","Gran Vida"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Heraldo_de_Madrid"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/publicación","La Tribuna. Cadernos de Estudos da Casa-Museo Emilia Pardo Bazán"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/publicación","Anuario Brigantino"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/ABC_(periódico)"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Correspondencia_de_España"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Aportes"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/página",11
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/páginas",20
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/páginas",37
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/páginas",77
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/páginas",87
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/título","Gran Mundo"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/título","Doña Emilia Pardo-Bazán y su efímero título nobiliario"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/título","Contrarrevolucionarios. Radicalización violenta de las derechas durante la Segunda República, 1931-1936"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/título","Andanzas e visións de Dona Emilia"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/título","Los voluntarios"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/título","Aristócratas muertos en la Guerra Civil Española"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/título","Cincuenta años no bastan"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/título","Condesa de Pardo Bazán: aproximación jurídica al Título que logró sustituir al nombre"
"http://es.dbpedia.org/resource/Jaime_Quiroga_y_Pardo_Bazán","http://es.dbpedia.org/property/título","Grandes de España: distinción y cambio social 1914-1931"
