"subject","predicate","object"
"http://es.dbpedia.org/resource/Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hammamet","http://www.w3.org/2000/01/rdf-schema#label","Hammamet"
"http://es.dbpedia.org/resource/Hammamet","http://www.w3.org/2000/01/rdf-schema#comment","Hammamet o La Mahometa, en árabe: الحمامات al-ḥamāmāt y en francés Hammamet) es una localidad tunecina a orillas del Mediterráneo, ubicada a unos 60 km de Túnez, capital del país."
"http://es.dbpedia.org/resource/Hammamet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062_zy"
"http://es.dbpedia.org/resource/Hammamet","http://xmlns.com/foaf/0.1/name","Hammamet"
"http://es.dbpedia.org/resource/Hammamet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Túnez"
"http://es.dbpedia.org/resource/Hammamet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Túnez"
"http://es.dbpedia.org/resource/Hammamet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
"http://es.dbpedia.org/resource/Hammamet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hammamet"
"http://es.dbpedia.org/resource/Hammamet","http://es.dbpedia.org/property/altitud",0
"http://es.dbpedia.org/resource/Hammamet","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hammamet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hammamet","http://es.dbpedia.org/property/distancia",60
"http://es.dbpedia.org/resource/Hammamet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hammamet","http://es.dbpedia.org/property/horario","CEST"
"http://es.dbpedia.org/resource/Hammamet","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
