"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Bosnia_y_Herzegovina_1999-2000","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Premijer_Liga_Bosnia_y_Herzegovina_2000/01"
"http://es.dbpedia.org/resource/Premijer_Liga_Bosnia_y_Herzegovina_2000/01","http://www.w3.org/2000/01/rdf-schema#label","Premijer Liga Bosnia y Herzegovina 2000/01"
"http://es.dbpedia.org/resource/Premijer_Liga_Bosnia_y_Herzegovina_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bjyd"
"http://es.dbpedia.org/resource/Premijer_Liga_Bosnia_y_Herzegovina_2000/01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premijer_Liga_Bosnia_y_Herzegovina_2000/01"
"http://es.dbpedia.org/resource/Premijer_Liga_Bosnia_y_Herzegovina_2000/01","http://dbpedia.org/ontology/wikiPageID",7250624
"http://es.dbpedia.org/resource/Premijer_Liga_Bosnia_y_Herzegovina_2000/01","http://dbpedia.org/ontology/wikiPageRevisionID",88917071
"http://es.dbpedia.org/resource/Premijer_Liga_Bosnia_y_Herzegovina_2000/01","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2000-01"
"http://es.dbpedia.org/resource/Premijer_Liga_Bosnia_y_Herzegovina_2000/01","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Premijer_Liga_Bosnia_y_Herzegovina_2000/01","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premijer_Liga_Bosnia_y_Herzegovina_2000/01?oldid=88917071&ns=0"
"http://es.wikipedia.org/wiki/Premijer_Liga_Bosnia_y_Herzegovina_2000/01","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premijer_Liga_Bosnia_y_Herzegovina_2000/01"
