"subject","predicate","object"
"http://es.dbpedia.org/resource/El_loco_de_la_colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1980"
"http://es.dbpedia.org/resource/Viaje_a_lo_desconocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1980"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1980","http://www.w3.org/2000/01/rdf-schema#label","Programas de radio iniciados en 1980"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de radio iniciados en 1980"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:1980"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_por_año_de_inicio"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1980","http://dbpedia.org/ontology/wikiPageID",8415964
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1980","http://dbpedia.org/ontology/wikiPageRevisionID",106442738
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_radio_iniciados_en_1980?oldid=106442738&ns=14"
