"subject","predicate","object"
"http://es.dbpedia.org/resource/Angeot_Dellasantina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ange_Dellasantina"
"http://dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ange_Dellasantina"
"http://es.wikipedia.org/wiki/Ange_Dellasantina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ange_Dellasantina"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/2000/01/rdf-schema#label","Ange Dellasantina"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/2000/01/rdf-schema#comment","Ange Dellasantina (Ajaccio, 4 de noviembre de 1933 - ibídem, 26 de julio de 2014)​ fue un futbolista francés que jugaba en la demarcación de defensa."
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012srrr8"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://xmlns.com/foaf/0.1/name","Angeot Dellasantina"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://xmlns.com/foaf/0.1/name","Ange Dellasantina"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GFCO_Ajaccio"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ajaccio"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Bastia"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ange_Dellasantina"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Gazélec_Football_Club_Ajaccio"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/fechaFallecimiento",26
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/inicio",1954
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ajaccio"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/nombre","Ange Dellasantina"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/nombrecompleto","Angeot Dellasantina"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://es.dbpedia.org/property/retiro",1968
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ajaccio"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://dbpedia.org/ontology/wikiPageID",6379443
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://dbpedia.org/ontology/wikiPageRevisionID",128665652
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerdatabase.eu/player/98966/"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.ange.dellasantina.159712.es.html"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://dbpedia.org/ontology/wikiPageLength",3759
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ange_Dellasantina?oldid=128665652&ns=0"
"http://es.dbpedia.org/resource/Ange_Dellasantina","http://dbpedia.org/ontology/abstract","Ange Dellasantina (Ajaccio, 4 de noviembre de 1933 - ibídem, 26 de julio de 2014)​ fue un futbolista francés que jugaba en la demarcación de defensa."
