"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adenitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adenitis"
"http://dbpedia.org/resource/Adenitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adenitis"
"http://es.dbpedia.org/resource/Adenitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Adenitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Adenitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adenitis","http://www.w3.org/2000/01/rdf-schema#label","Adenitis"
"http://es.dbpedia.org/resource/Adenitis","http://www.w3.org/2000/01/rdf-schema#comment","Adenitis es un término general usado para la inflamación de una glándula o un ganglio linfático. Tipos de adenitis: 
*  es una inflamación de un ganglio linfático del cuello. 
* Adenitis mesentérica es una inflamación de los ganglios linfáticos del abdomen. 
* Adenitis sebácea es una inflamación de las glándulas sebáceas de la piel. 
* Adenitis tuberculosa (escrófula) es una infección tuberculosa de la piel del cuello. 
*  Datos: Q355981"
"http://es.dbpedia.org/resource/Adenitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ndqv"
"http://es.dbpedia.org/resource/Adenitis","http://xmlns.com/foaf/0.1/name","Adenitis"
"http://es.dbpedia.org/resource/Adenitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Adenitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_linfático"
"http://es.dbpedia.org/resource/Adenitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adenitis"
"http://es.dbpedia.org/resource/Adenitis","http://es.dbpedia.org/property/meshid","D008199"
"http://es.dbpedia.org/resource/Adenitis","http://es.dbpedia.org/property/nombre","Adenitis"
"http://es.dbpedia.org/resource/Adenitis","http://dbpedia.org/ontology/wikiPageID",1399014
"http://es.dbpedia.org/resource/Adenitis","http://dbpedia.org/ontology/wikiPageRevisionID",118696292
"http://es.dbpedia.org/resource/Adenitis","http://dbpedia.org/ontology/wikiPageLength",1061
"http://es.dbpedia.org/resource/Adenitis","http://dbpedia.org/ontology/meshId","D008199"
"http://es.dbpedia.org/resource/Adenitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adenitis?oldid=118696292&ns=0"
"http://es.dbpedia.org/resource/Adenitis","http://dbpedia.org/ontology/abstract","Adenitis es un término general usado para la inflamación de una glándula o un ganglio linfático. Tipos de adenitis: 
*  es una inflamación de un ganglio linfático del cuello. 
* Adenitis mesentérica es una inflamación de los ganglios linfáticos del abdomen. 
* Adenitis sebácea es una inflamación de las glándulas sebáceas de la piel. 
* Adenitis tuberculosa (escrófula) es una infección tuberculosa de la piel del cuello. 
*  Datos: Q355981"
