"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Galleguillos_y_Corbalán-Castilla","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Familia_Galleguillos"
"http://es.dbpedia.org/resource/Antonio_Gómez_de_Galleguillos","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Familia_Galleguillos"
"http://es.wikipedia.org/wiki/Familia_Galleguillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Galleguillos"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Galleguillos_y_Riberos_de_Castilla","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Familia_Galleguillos"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://www.w3.org/2000/01/rdf-schema#label","Familia Galleguillos"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://www.w3.org/2000/01/rdf-schema#comment","Familia Galleguillos Antigua familia Criolla de origen Noble Español asentada en 1568 durante la Colonia en el entonces San Bartolomé de La Serena cuyos miembros fueron importantes Hacendados, Militares y gobernantes coloniales con importante participación en la conquista de Chile y Argentina y la Guerra de Arauco , pioneros en la elaboración del Pisco y Vino de Chile además de ser los principales terratenientes del sector costero del Valle de Limarí desde principios del siglo XVI hasta fines del siglo XIX y tronco de una de las más importantes Familias chilenas del Norte Chico en el Chile colonial."
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Galleguillos"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Galleguillos"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://es.dbpedia.org/property/apellido","Amunátegui Solar"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://es.dbpedia.org/property/apellido","Cavieres F."
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://es.dbpedia.org/property/nombre","Domingo"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://es.dbpedia.org/property/título","La Serena en el S. XVIII: las dimensiones del poder local en una sociedad regional"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://es.dbpedia.org/property/título","El Cabildo de La Serena: 1678-1800"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://es.dbpedia.org/property/ubicación","Valparaíso"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://es.dbpedia.org/property/ubicación","Santiago"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://es.dbpedia.org/property/url","http://www.memoriachilena.cl/archivos2/pdfs/MC0018306.pdf|año=1928|editorial=Sociedad Imprenta y Lit. ""Universo"""
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://es.dbpedia.org/property/url","http://www.memoriachilena.cl/archivos2/pdfs/MC0003079.pdf|año=1993|editorial=Ediciones Universitarias de Valparaíso. Universidad Católica de Valparaíso"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://dbpedia.org/ontology/wikiPageID",7010902
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://dbpedia.org/ontology/wikiPageRevisionID",124338113
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0018306.pdf%7Ca%C3%B1o=1928%7Ceditorial=Sociedad"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0003079.pdf%7Ca%C3%B1o=1993%7Ceditorial=Ediciones"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://dbpedia.org/ontology/wikiPageLength",2816
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Galleguillos?oldid=124338113&ns=0"
"http://es.dbpedia.org/resource/Familia_Galleguillos","http://dbpedia.org/ontology/abstract","Familia Galleguillos Antigua familia Criolla de origen Noble Español asentada en 1568 durante la Colonia en el entonces San Bartolomé de La Serena cuyos miembros fueron importantes Hacendados, Militares y gobernantes coloniales con importante participación en la conquista de Chile y Argentina y la Guerra de Arauco , pioneros en la elaboración del Pisco y Vino de Chile además de ser los principales terratenientes del sector costero del Valle de Limarí desde principios del siglo XVI hasta fines del siglo XIX y tronco de una de las más importantes Familias chilenas del Norte Chico en el Chile colonial."
"http://es.dbpedia.org/resource/Álvaro_de_Galleguillos_y_Riberos_de_Castilla","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Familia_Galleguillos"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Galleguillos_y_Godoy","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Familia_Galleguillos"
