"subject","predicate","object"
"http://dbpedia.org/resource/Ergys_Kaçe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ergys_Kace"
"http://es.wikipedia.org/wiki/Ergys_Kace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ergys_Kace"
"http://es.dbpedia.org/resource/Athlitiki_Enosi_Larissas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ergys_Kace"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/2000/01/rdf-schema#label","Ergys Kace"
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/2000/01/rdf-schema#comment","Ergys Kace (Korçë, Albania, 8 de julio de 1993) es un futbolista albanés, nacionalizado griego. Juega de volante y su actual equipo es el AE Larisa de la Superliga de Grecia cedido por el P.A.O.K.."
"http://es.dbpedia.org/resource/Ergys_Kace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zj7j"
"http://es.dbpedia.org/resource/Ergys_Kace","http://xmlns.com/foaf/0.1/name","Ergys Kace"
"http://es.dbpedia.org/resource/Ergys_Kace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albanos_expatriados_en_la_República_Checa"
"http://es.dbpedia.org/resource/Ergys_Kace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PAOK_Salónica_FC"
"http://es.dbpedia.org/resource/Ergys_Kace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panathinaikos"
"http://es.dbpedia.org/resource/Ergys_Kace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Albania"
"http://es.dbpedia.org/resource/Ergys_Kace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Albania"
"http://es.dbpedia.org/resource/Ergys_Kace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Albania_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Ergys_Kace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Atenas_F.C."
"http://es.dbpedia.org/resource/Ergys_Kace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AE_Larisa"
"http://es.dbpedia.org/resource/Ergys_Kace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Korça"
"http://es.dbpedia.org/resource/Ergys_Kace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Ergys_Kace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Grecia"
"http://es.dbpedia.org/resource/Ergys_Kace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ergys_Kace"
"http://es.dbpedia.org/resource/Ergys_Kace","http://es.dbpedia.org/property/altura",1.61
"http://es.dbpedia.org/resource/Ergys_Kace","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/AEK_F._C."
"http://es.dbpedia.org/resource/Ergys_Kace","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ergys_Kace","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PAOK_de_Salónica_F._C."
"http://es.dbpedia.org/resource/Ergys_Kace","http://es.dbpedia.org/property/golesInternacional",2
