"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Muner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leandro_de_Muner"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/2000/01/rdf-schema#label","Leandro de Muner"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/2000/01/rdf-schema#comment","Leandro Andrés de Muner (10 de abril de 1983, Buenos Aires, Argentina) es un futbolista argentino. Juega de mediocampista y su club actual es Club Atlético Mitre (Santiago del Estero) de la B Nacional."
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://xmlns.com/foaf/0.1/name","Leandro de Muner"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://xmlns.com/foaf/0.1/name","Leandro Andrés de Muner"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Morón"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Temperley"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_de_Muner"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Torneo_Federal_A"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://es.dbpedia.org/property/liga","B Nacional
Sportivo Desamparados ]]"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://es.dbpedia.org/property/nombre","Leandro de Muner"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://es.dbpedia.org/property/nombrecompleto","Leandro Andrés de Muner"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://dbpedia.org/ontology/wikiPageID",1501981
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://dbpedia.org/ontology/wikiPageRevisionID",122946360
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://dbpedia.org/ontology/wikiPageLength",3607
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Federal_A"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandro_de_Muner?oldid=122946360&ns=0"
"http://es.dbpedia.org/resource/Leandro_de_Muner","http://dbpedia.org/ontology/abstract","Leandro Andrés de Muner (10 de abril de 1983, Buenos Aires, Argentina) es un futbolista argentino. Juega de mediocampista y su club actual es Club Atlético Mitre (Santiago del Estero) de la B Nacional."
"http://es.wikipedia.org/wiki/Leandro_de_Muner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandro_de_Muner"
"http://es.dbpedia.org/resource/Leandro_de_muner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leandro_de_Muner"
