"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brad_Snyder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brad_Snyder"
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/2000/01/rdf-schema#label","Brad Snyder"
"http://es.dbpedia.org/resource/Brad_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Brad_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Brad_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Brad_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Brad_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Naval_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Snyder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brad_Snyder"
"http://es.dbpedia.org/resource/Brad_Snyder","http://es.dbpedia.org/property/imagen","U.S. Olympic swimmer Missy Franklin, left, Paralympian gold medal winner Navy Lt. Bradley Snyder, center, and Prince Harry prepare to light the official torch to begin the 2013 Warrior Games at the U.S. Olympic T 130511-D-DB155-004.jpg"
"http://es.dbpedia.org/resource/Brad_Snyder","http://es.dbpedia.org/property/pieDeImagen","Snyder  junto a la nadadora olímpica Missy Franklin y el príncipe Harry en el encendido de la antorcha de los Warrior Games 2013"
"http://es.dbpedia.org/resource/Brad_Snyder","http://es.dbpedia.org/property/medallistaParalímpico","si"
"http://es.dbpedia.org/resource/Brad_Snyder","http://dbpedia.org/ontology/wikiPageID",9551430
"http://es.dbpedia.org/resource/Brad_Snyder","http://dbpedia.org/ontology/wikiPageRevisionID",129092742
"http://es.dbpedia.org/resource/Brad_Snyder","http://dbpedia.org/ontology/wikiPageLength",10213
"http://es.dbpedia.org/resource/Brad_Snyder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brad_Snyder?oldid=129092742&ns=0"
