"subject","predicate","object"
"http://es.dbpedia.org/resource/Demócrata_cristianos","http://www.w3.org/2000/01/rdf-schema#label","Demócrata cristianos"
"http://es.dbpedia.org/resource/Demócrata_cristianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wl7p"
"http://es.dbpedia.org/resource/Demócrata_cristianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demócrata_cristianos"
"http://es.dbpedia.org/resource/Demócrata_cristianos","http://dbpedia.org/ontology/wikiPageID",900124
"http://es.dbpedia.org/resource/Demócrata_cristianos","http://dbpedia.org/ontology/wikiPageRevisionID",8370166
"http://es.dbpedia.org/resource/Demócrata_cristianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Democracia_cristiana"
"http://es.dbpedia.org/resource/Demócrata_cristianos","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Demócrata_cristianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demócrata_cristianos?oldid=8370166&ns=0"
"http://es.dbpedia.org/resource/Grupo_Integración_Centro_-_Democrático","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Demócrata_cristianos"
"http://es.wikipedia.org/wiki/Demócrata_cristianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demócrata_cristianos"
