"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombre_de_Azúcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genoshans"
"http://es.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genoshans"
"http://es.dbpedia.org/resource/David_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genoshans"
"http://es.dbpedia.org/resource/Categoría:Genoshans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Genoshans","http://www.w3.org/2000/01/rdf-schema#label","Genoshans"
"http://es.dbpedia.org/resource/Categoría:Genoshans","http://www.w3.org/2004/02/skos/core#prefLabel","Genoshans"
"http://es.dbpedia.org/resource/Categoría:Genoshans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Categoría:Genoshans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_por_localización"
"http://es.dbpedia.org/resource/Categoría:Genoshans","http://dbpedia.org/ontology/wikiPageID",9375612
"http://es.dbpedia.org/resource/Categoría:Genoshans","http://dbpedia.org/ontology/wikiPageRevisionID",125222610
"http://es.dbpedia.org/resource/Categoría:Genoshans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Genoshans?oldid=125222610&ns=14"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genoshans"
"http://es.dbpedia.org/resource/Negasonic_Teenage_Warhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genoshans"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genoshans"
