"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1900","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1900","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Italiano de Fútbol 1899"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Italiano de Fútbol de 1899 fue la segunda edición de dicha competición, que en 1929 daría lugar a la Serie A. La final fue la misma del campeonato anterior, y donde también venció el Genoa C.F.C al Internazionale Torino."
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261qkl"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://xmlns.com/foaf/0.1/name","Campionato Federale di Football 1899"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1899"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Italiano_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Italiano_de_Fútbol_1899"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://es.dbpedia.org/property/actual","Campeonato Italiano 1899"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1898"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://es.dbpedia.org/property/nombre","Campionato Federale di Football 1899"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1900"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Internazionale_Torino"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://dbpedia.org/ontology/wikiPageID",6108305
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://dbpedia.org/ontology/wikiPageRevisionID",118426305
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batsweb.org/sport/Calcio/Campionato/anni1898.htm"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://dbpedia.org/ontology/wikiPageLength",2824
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1900"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1898"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Italiano_de_Fútbol_1899?oldid=118426305&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899","http://dbpedia.org/ontology/abstract","El Campeonato Italiano de Fútbol de 1899 fue la segunda edición de dicha competición, que en 1929 daría lugar a la Serie A. La final fue la misma del campeonato anterior, y donde también venció el Genoa C.F.C al Internazionale Torino."
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1898","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1899"
