"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://www.w3.org/2000/01/rdf-schema#label","The Lost Get Found (canción)"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","The Lost Get Found es una canción de la artista Britt Nicole de su álbum The Lost Get Found. Una canción pop a medio tiempo, ""The Lost Get Found"" fue lanzado el 16 de junio de 2009 hasta las tiendas digitales. Alcanzó el puesto no. 1 en la radio cristiana y no. 8 en la Billboard"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsdz41"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://xmlns.com/foaf/0.1/name","The Lost Get Found"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Britt_Nicole"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lost_Get_Found_(canción)"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/anterior","Set The World on Fire"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Britt_Nicole"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/carátula","Logothelostgetfoundsingle.png"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/creación","http://es.dbpedia.org/resource/Britt_Nicole"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/director","Dan Muvcjaka"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sparrows_Records"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/duración","205.0"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/escritor","Britt Nicole, Ben Glover
Latinoamérica"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Góspel"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/nombre","The Lost Get Found"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/posterior","Walk on The Water"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/productor","Dan Muckala"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Karaoke"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Lost_Get_Found"
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://dbpedia.org/ontology/wikiPageID",4610729
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",120031157
"http://es.dbpedia.org/resource/The_Lost_Get_Found_(canción)","http://dbpedia.org/ontology/Work/runtime","3.4166666666666665"
