"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carles_Canut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carles_Canut"
"http://es.dbpedia.org/resource/Trampa_para_pájaros","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Carles_Canut"
"http://dbpedia.org/resource/Carles_Canut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carles_Canut"
"http://es.dbpedia.org/resource/Petra_regalada","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Carles_Canut"
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/2000/01/rdf-schema#label","Carles Canut"
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/2000/01/rdf-schema#comment","Carles Canut i Bartra (Gerri de la Sal, Lérida; 23 de septiembre de 1944​-Ibidem, 27 de septiembre de 2018) fue un actor español."
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3j_cq"
"http://es.dbpedia.org/resource/Carles_Canut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Cataluña"
"http://es.dbpedia.org/resource/Carles_Canut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Carles_Canut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Carles_Canut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Cataluña"
"http://es.dbpedia.org/resource/Carles_Canut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Carles_Canut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Carles_Canut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carles_Canut"
"http://es.dbpedia.org/resource/Carles_Canut","http://dbpedia.org/ontology/wikiPageID",6516752
"http://es.dbpedia.org/resource/Carles_Canut","http://dbpedia.org/ontology/wikiPageRevisionID",124055311
"http://es.dbpedia.org/resource/Carles_Canut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207042836/http:/www.tv3.cat/videos/881229/Carles-Canut-es-un-rei-grec-a-Mamma-Medea"
"http://es.dbpedia.org/resource/Carles_Canut","http://dbpedia.org/ontology/wikiPageLength",13019
"http://es.dbpedia.org/resource/Carles_Canut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carles_Canut?oldid=124055311&ns=0"
"http://es.dbpedia.org/resource/Carles_Canut","http://dbpedia.org/ontology/abstract","Carles Canut i Bartra (Gerri de la Sal, Lérida; 23 de septiembre de 1944​-Ibidem, 27 de septiembre de 2018) fue un actor español."
"http://es.dbpedia.org/resource/Carlos_Canut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carles_Canut"
"http://es.dbpedia.org/resource/Lo_Cartanyà","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carles_Canut"
"http://es.dbpedia.org/resource/Lo_Cartanyà","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carles_Canut"
