"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://www.w3.org/2000/01/rdf-schema#label","Organización Internacional de Derecho para el Desarrollo"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://www.w3.org/2000/01/rdf-schema#comment","La Organización Internacional de Derecho para el Desarrollo (IDLO por sus siglas en inglés) es una organización intergubernamental dedicada a la promoción del estado de derecho Con un enfoque conjunto en la promoción del estado de derecho y el desarrollo, trabaja para empoderar a las personas y las comunidades a reclamar sus derechos, y brinda a los gobiernos los conocimientos para hacerlos realidad.​ Apoya a las economías emergentes y los países de ingresos medios para fortalecer su capacidad jurídica y el marco del estado de derecho para el desarrollo sostenible y las oportunidades económicas.​ Es la única organización intergubernamental con un mandato exclusivo para promover el estado de derecho y tiene experiencia trabajando en docenas de países de todo el mundo.​"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://xmlns.com/foaf/0.1/name","IDLO"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://xmlns.com/foaf/0.1/homepage","https://www.idlo.int"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1988"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_subsidiarios_de_la_Asamblea_General_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_Internacional_de_Derecho_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/fundación",1988
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/fundador","William T. Loris"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/fundador","Y Gilles Blanchi"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/fundador","L. Michael Hager"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/nombre","IDLO"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/nombreLíder","David Buchholz"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Jan_Beagle"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/nombreOficial","International Development Law Organization"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/nombreOficial","Organización Internacional de Derecho para el Desarrollo"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/nombresAnteriores","Instituto Internacional de Derecho para el Desarrollo"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/objetivo","Promover el estado de derecho y el desarrollo sostenible"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/sitioWeb","https://www.idlo.int"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organismo_internacional"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/twitter","@IDLO"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/títuloLíder","Directora General"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/títuloLíder","Consejero general"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageID",9388609
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageRevisionID",129361968
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.idlo.int"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://dbpedia.org/ontology/purpose","Promover el estado de derecho y el desarrollo sostenible"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageLength",30652
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://dbpedia.org/ontology/formationYear","1988"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://dbpedia.org/ontology/foundingYear","1988"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo__PersonFunction__1"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo__PersonFunction__2"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Derecho_para_el_Desarrollo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_intergubernamental"
