"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://www.w3.org/2000/01/rdf-schema#label","Estadio La Quema"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio La Quema, es un estadio argentino que se ubica en la ciudad de Boulogne Sur Mer, perteneciente al partido de San Isidro, en la Provincia de Buenos Aires. Fue inaugurado el 12 de marzo de 1983. En él se disputan los partidos de fútbol que el Club Atlético Acassuso juega como local, aunque en la actualidad, desde que el equipo se encuentra en la Primera B Metropolitana, el campo deportivo es utilizado por las divisiones inferiores del club​ y la reserva."
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://xmlns.com/foaf/0.1/name","Estadio La Quema"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Isidro"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1983"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_La_Quema"
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://es.dbpedia.org/property/capacidad",800
"http://es.dbpedia.org/resource/Estadio_La_Quema","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Club_Atlético_Acassuso"
