"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Westmorland_(Nuevo_Brunswick)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncton"
"http://es.dbpedia.org/resource/Moncton_Miracles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncton"
"http://es.dbpedia.org/resource/Moncton_Coliseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncton"
"http://es.dbpedia.org/resource/Categoría:Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moncton","http://www.w3.org/2000/01/rdf-schema#label","Moncton"
"http://es.dbpedia.org/resource/Categoría:Moncton","http://www.w3.org/2004/02/skos/core#prefLabel","Moncton"
"http://es.dbpedia.org/resource/Categoría:Moncton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Categoría:Moncton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1766"
"http://es.dbpedia.org/resource/Categoría:Moncton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Westmorland"
"http://es.dbpedia.org/resource/Categoría:Moncton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Moncton","http://dbpedia.org/ontology/wikiPageID",7011781
"http://es.dbpedia.org/resource/Categoría:Moncton","http://dbpedia.org/ontology/wikiPageRevisionID",112647836
"http://es.dbpedia.org/resource/Categoría:Moncton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moncton?oldid=112647836&ns=14"
"http://es.dbpedia.org/resource/Río_Petitcodiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncton"
"http://es.dbpedia.org/resource/Estadio_de_Moncton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncton"
"http://es.dbpedia.org/resource/Museo_Moncton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncton"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Asunción_(Moncton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncton"
"http://es.dbpedia.org/resource/Moncton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncton"
"http://es.dbpedia.org/resource/Zoológico_de_Magnetic_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncton"
