"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://www.w3.org/2000/01/rdf-schema#label","Copa Félix Bogado"
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Félix Bogado fue un torneo amistoso de fútbol que se jugaba entre la selecciones de Argentina y Paraguay, se jugaron solamente tres ediciones entre 1976 y 1983. La primera edición la ganó Argentina en 1976, mientras que las otras dos ediciones las ganó Paraguay en 1977 y en 1983. Las dos ediciones posteriores se jugaron independientemente. Las reglas del torneo consistían en que la selección que obtenga el mayor número de puntos se quedaba con la Copa Félix Bogado."
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_selecciones"
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Argentina"
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_no_oficiales_entre_selecciones"
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Félix_Bogado"
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://es.dbpedia.org/property/difunta",1983
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://es.dbpedia.org/property/equipos",2
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://es.dbpedia.org/property/título","Copa Félix Bogado"
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://dbpedia.org/ontology/wikiPageID",6084317
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://dbpedia.org/ontology/wikiPageRevisionID",125005682
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/bogado.html"
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://dbpedia.org/ontology/wikiPageLength",4417
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Félix_Bogado?oldid=125005682&ns=0"
"http://es.dbpedia.org/resource/Copa_Félix_Bogado","http://dbpedia.org/ontology/abstract","La Copa Félix Bogado fue un torneo amistoso de fútbol que se jugaba entre la selecciones de Argentina y Paraguay, se jugaron solamente tres ediciones entre 1976 y 1983. La primera edición la ganó Argentina en 1976, mientras que las otras dos ediciones las ganó Paraguay en 1977 y en 1983. En la primera edición de este torneo se jugó paralelamente durante la Copa del Atlántico 1976, torneo en el que además participaban las selecciones de Brasil y Uruguay. Y en el que también estaban en juego otras copas como la Copa Roca entre Argentina y Brasil, la Copa Lipton y la Copa Newton ambas entre Argentina y Uruguay, la Copa Oswaldo Cruz entre Brasil y Paraguay, y la Copa Río Branco entre Brasil y Uruguay; todos los partidos fueron de ida y vuelta y sin sede fija. Las dos ediciones posteriores se jugaron independientemente. Las reglas del torneo consistían en que la selección que obtenga el mayor número de puntos se quedaba con la Copa Félix Bogado."
"http://es.dbpedia.org/resource/Estadio_Alberto_J._Armando","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Copa_Félix_Bogado"
"http://es.wikipedia.org/wiki/Copa_Félix_Bogado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Félix_Bogado"
